﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
52,243.0045,249.41,-75.99,36.63,1173,VAC,,
53,243.1136,241.03,-69.32,37.29,1173,VAC,,
54,243.1346,262.67,-70.92,39.33,1173,VAC,,
55,243.152,240.96,-71.49,38.99,1173,VAC,,
56,243.1639,226.97,-75.97,32.25,1173,VAC,,
57,243.2138,252.94,-71.29,34.6,1173,VAC,,
58,243.2763,233.86,-70.49,38.07,1173,VAC,,
59,243.4461,223.87,-74.78,37.73,1173,VAC,,
60,243.4586,253.09,-70.08,41.68,1173,VAC,,
61,243.5004,240.51,-75.46,37.15,1173,VAC,,
62,243.5137,261.34,-72.56,41.59,1173,VAC,,
63,243.525,229.03,-76.8,34.23,1173,VAC,,
64,243.5532,254.5,-74.15,32.73,1173,VAC,,
65,243.6366,246.96,-74.44,36.76,1173,VAC,,
66,243.8678,256.23,-70.83,40.01,1173,VAC,,
67,243.9103,257.71,-74.95,37.91,1173,VAC,,
68,243.9393,249.36,-74.07,36.01,1173,VAC,,
69,243.967,260.48,-72.33,40.06,1173,VAC,,
70,243.9801,221.76,-73.54,32.46,1173,VAC,,
71,243.9937,244.52,-69.68,35.82,1173,VAC,,
72,244.1116,260.94,-72.1,34.12,1173,VAC,,
73,244.1177,231.1,-73.91,33.4,1173,VAC,,
74,244.164,264.04,-73.02,37.18,1173,VAC,,
75,244.2182,247.37,-73.68,38.07,1173,VAC,,
76,244.2648,222.6,-75.04,34.03,1173,VAC,,
77,244.2851,232.11,-76.96,34.72,1173,VAC,,
78,244.363,233.71,-75.72,34.84,1173,VAC,,
79,244.4276,225.84,-75.25,31.06,1173,VAC,,
80,244.4516,230.72,-73.31,31.81,1173,VAC,,
81,244.4684,246.65,-71.91,38.3,1173,VAC,,
82,244.507,226.49,-73.01,31.95,1173,VAC,,
83,244.537,241.77,-77.15,35.49,1173,VAC,,
84,244.5564,228.21,-74.54,33.68,1173,VAC,,
85,244.5976,240.23,-73.12,36.08,1173,VAC,,
86,244.699,243.02,-73.1,37.63,1173,VAC,,
87,244.8398,239.02,-75.87,36.26,1173,VAC,,
88,244.9946,242.92,-71.1,35.79,1173,VAC,,
89,245.0086,244.11,-74.12,36.19,1173,VAC,,
90,245.1634,249.92,-69.77,37.56,1173,VAC,,
91,245.1903,245.05,-72.64,38.49,1173,VAC,,
92,245.2813,224.78,-73.48,32.19,1173,VAC,,
93,245.2916,239.68,-77.27,38.31,1173,VAC,,
94,245.2916,239.68,-77.27,38.31,1173,VAC,,
95,245.386,231.43,-78.07,32.25,1173,VAC,,
96,245.386,231.43,-78.07,32.25,1173,VAC,,
97,245.4164,231.84,-76.62,34.88,1173,VAC,,
98,245.4546,228.83,-75.04,35.04,1173,VAC,,
99,245.4546,228.83,-75.04,35.04,1173,VAC,,
100,245.4761,224.82,-75.64,32.8,1173,VAC,,
101,245.4782,236.9,-76.61,32.98,1173,VAC,,
102,245.5328,248.24,-70.99,34.44,1173,VAC,,
103,245.5328,248.24,-70.99,34.44,1173,VAC,,
104,245.6693,249.69,-75.99,36.46,1173,VAC,,
105,245.7529,255.46,-74.27,34.66,1173,VAC,,
106,245.8741,238.69,-71.42,32.39,1173,VAC,,
107,245.922,225.83,-72.21,29.1,1173,VAC,,
108,246.3654,230.35,-73.23,35.79,1173,VAC,,
109,246.4905,235.69,-76.11,36.48,1173,VAC,,
110,246.5158,240.8,-72.27,37.62,1173,VAC,,
111,246.5454,235.92,-73.41,32.76,1173,VAC,,
112,246.5538,233.88,-76,29.9,1173,VAC,,
113,246.5648,222.33,-75.37,31.94,1173,VAC,,
114,246.7615,230.86,-76.66,33.23,1173,VAC,,
115,246.8839,254.18,-74.32,32.5,1173,VAC,,
116,246.8966,227.68,-77.14,32.57,1173,VAC,,
117,246.9454,230.51,-75.12,34.94,1173,VAC,,
118,246.9501,260.68,-71.35,39.37,1173,VAC,,
119,246.971,233.26,-72.26,38.99,1173,VAC,,
120,246.9882,253.61,-75.08,34.33,1173,VAC,,
121,247.0085,226.3,-76.29,34.17,1173,VAC,,
122,247.1419,250.3,-70.36,42.04,1173,VAC,,
123,247.2175,241.12,-75.14,36.32,1173,VAC,,
124,247.2184,230.67,-74.74,35.12,1173,VAC,,
125,247.2365,255.21,-72.57,37.79,1173,VAC,,
126,247.237,231.98,-73.41,29.93,1173,VAC,,
127,247.2969,229.74,-76.2,33.19,1173,VAC,,
128,247.3169,221.08,-74.67,34.28,1173,VAC,,
129,247.3848,226.25,-76.11,33.97,1173,VAC,,
130,247.5671,244.21,-76.3,31.25,1173,VAC,,
131,247.625,234.69,-75.07,35.12,1173,VAC,,
132,247.778,233.69,-74.71,34.71,1173,VAC,,
133,247.842,228.78,-75.97,33.07,1173,VAC,,
134,247.9627,224.28,-76.04,32.88,1173,VAC,,
135,248.0542,237.68,-75.09,35.83,1173,VAC,,
136,248.0942,235.07,-74.51,34.32,1173,VAC,,
137,248.3204,243.64,-77.09,35.02,1173,VAC,,
138,248.3228,235.18,-77.27,31.31,1173,VAC,,
139,248.3415,242.78,-76.59,35.88,1173,VAC,,
140,248.4994,254.43,-69.19,35.99,1173,VAC,,
141,248.5359,244.09,-75.9,32.6,1173,VAC,,
142,248.6308,248.12,-73.26,35.94,1173,VAC,,
143,248.6634,250.12,-74.6,36.51,1173,VAC,,
144,248.8073,226.28,-76,33.81,1173,VAC,,
145,248.8357,241.69,-73.4,35.45,1173,VAC,,
146,248.8617,247.07,-69.02,41.56,1173,VAC,,
147,248.9114,252.69,-71.12,39.3,1173,VAC,,
148,249.0336,245.33,-75.16,36.91,1173,VAC,,
149,249.0893,252.91,-70.75,38.96,1173,VAC,,
150,249.2363,240.95,-77.4,30.97,1173,VAC,,
151,249.2603,233.65,-74.31,34.47,1173,VAC,,
152,249.388,232.06,-71.81,37.15,1173,VAC,,
153,249.5419,244.07,-69.42,39.55,1173,VAC,,
154,249.5494,254.57,-71.01,36.15,1173,VAC,,
155,249.5733,238.31,-73.07,35.6,1173,VAC,,
156,249.5844,219.72,-72.73,32.44,1173,VAC,,
157,249.6339,225.41,-72.44,35.53,1173,VAC,,
158,249.7667,216.84,-76.15,32.01,1173,VAC,,
159,249.8003,230.47,-77.01,33.86,1173,VAC,,
160,249.8423,218.93,-74.31,34.33,1173,VAC,,
161,249.8666,228.79,-73.1,36.54,1173,VAC,,
162,249.8851,227.3,-73.64,35.48,1173,VAC,,
163,249.8983,243.86,-73.02,40.91,1173,VAC,,
164,249.9135,233.06,-72.4,38.28,1173,VAC,,
165,250.0403,259.18,-70.87,38.94,1173,VAC,,
166,250.0848,223.67,-75.73,34.15,1173,VAC,,
167,250.0952,254.82,-71.37,39.74,1173,VAC,,
168,250.3197,222.97,-76.28,34.55,1173,VAC,,
169,250.3307,238.83,-75.06,33.58,1173,VAC,,
170,250.3596,216.47,-74.87,32.86,1173,VAC,,
171,250.4413,243.75,-70.83,42.12,1173,VAC,,
172,250.4474,254.43,-69.6,41.79,1173,VAC,,
173,250.4869,240.45,-73.66,36.14,1173,VAC,,
174,250.5333,253.17,-70.96,36.64,1173,VAC,,
175,250.5548,245.62,-72.15,33.72,1173,VAC,,
176,250.5831,224.74,-73.92,34.93,1173,VAC,,
177,250.6331,240.6,-74.55,36.1,1173,VAC,,
178,250.7404,241.66,-76.08,38.25,1173,VAC,,
179,250.9282,218.32,-76.06,33.3,1173,VAC,,
180,251.0374,220.08,-74.43,33.06,1173,VAC,,
181,251.0485,251.47,-73.54,35.6,1173,VAC,,
182,251.107,224.56,-72.23,35.72,1173,VAC,,
183,251.2427,228.83,-78.45,32.86,1173,VAC,,
184,251.2733,227.54,-75.08,35.24,1173,VAC,,
185,251.4153,235.26,-74.86,37.24,1173,VAC,,
186,251.4692,235.67,-74.67,34.18,1173,VAC,,
187,251.48,251.01,-70.76,40.1,1173,VAC,,
188,251.5913,259.88,-72.55,42.24,1173,VAC,,
189,251.9332,222.26,-75.98,33.76,1173,VAC,,
190,251.9506,218.24,-76.07,35.83,1173,VAC,,
191,251.9578,241.83,-76.4,35.85,1173,VAC,,
192,251.9905,227.62,-76.14,34.37,1173,VAC,,
193,252.0411,224.17,-72.48,34.74,1173,VAC,,
194,252.055,228.93,-77.8,33.42,1173,VAC,,
195,252.0556,237.13,-76.08,35.46,1173,VAC,,
196,252.1317,227.59,-76.58,35.56,1173,VAC,,
197,252.3036,244.93,-73.31,38.73,1173,VAC,,
198,252.3856,237.18,-75.35,35.46,1173,VAC,,
199,252.4015,216.27,-76.41,31.14,1173,VAC,,
200,252.4193,221.84,-73.3,30.76,1173,VAC,,
201,252.4296,246.36,-73.97,34.04,1173,VAC,,
202,252.5054,236.75,-75.43,33.74,1173,VAC,,
203,252.5417,241.33,-75.25,33.65,1173,VAC,,
204,252.5438,250.43,-74.42,38.04,1173,VAC,,
205,252.5554,226.68,-78.35,33.26,1173,VAC,,
206,252.6336,247.16,-74.28,38.21,1173,VAC,,
207,252.6835,241.7,-74.29,34.92,1173,VAC,,
208,252.7193,241.55,-73.06,35.98,1173,VAC,,
209,252.8314,225.27,-79.12,28.35,1173,VAC,,
210,252.8938,241.2,-74.93,37.1,1173,VAC,,
211,252.9488,237.26,-74.73,36.94,1173,VAC,,
212,252.9518,260.53,-75.26,34.44,1173,VAC,,
213,253.3794,254.1,-70.63,39.95,1173,VAC,,
214,253.3794,256.39,-71.71,39.11,1173,VAC,,
215,253.4172,260.74,-74.78,39.37,1173,VAC,,
216,253.5078,222.04,-74.64,38.38,1173,VAC,,
217,253.5229,254.91,-75.85,36.24,1173,VAC,,
218,253.5499,227.77,-72.59,30.02,1173,VAC,,
219,253.5513,214.5,-73.29,30.72,1173,VAC,,
220,253.5639,249.47,-76.27,35.97,1173,VAC,,
221,253.6294,233.04,-71.91,33.58,1173,VAC,,
222,253.9313,233.66,-77.34,34.52,1173,VAC,,
223,254.4725,249.35,-73.06,37.41,1173,VAC,,
224,254.55,243.58,-72.74,37.81,1173,VAC,,
225,254.5774,234.19,-73.46,36.61,1173,VAC,,
226,254.605,237.08,-72.93,32.51,1173,VAC,,
227,254.6325,236.1,-76.59,30.56,1173,VAC,,
228,254.7075,222.13,-76.67,32.84,1173,VAC,,
229,254.9134,246.33,-75.35,37.05,1173,VAC,,
230,254.9256,231.55,-73.6,35.35,1173,VAC,,
231,255.1545,253.53,-72.79,36.93,1173,VAC,,
232,255.554,255.36,-70.95,39.4,1173,VAC,,
233,255.7435,242.64,-75.69,38.81,1173,VAC,,
234,255.7455,258.25,-72.27,38.27,1173,VAC,,
235,255.909,254.37,-76.53,32.3,1173,VAC,,
236,256.0422,236.63,-73.94,38.46,1173,VAC,,
237,256.0711,247.99,-77.21,38.18,1173,VAC,,
238,256.0988,246.96,-71.79,36.32,1173,VAC,,
239,256.1907,243.32,-73.89,39.57,1173,VAC,,
240,256.3671,257.83,-74.34,39.22,1173,VAC,,
241,256.4935,242.99,-73.64,34.01,1173,VAC,,
242,256.7384,227.21,-72.63,33.53,1173,VAC,,
243,256.8796,251.58,-78.08,31.02,1173,VAC,,
244,256.9254,214.43,-75.5,28.45,1173,VAC,,
245,257.0693,216.46,-75.91,28.11,1173,VAC,,
246,257.4258,225.46,-74.13,35.44,1173,VAC,,
247,257.5135,246.59,-75.82,34.9,1173,VAC,,
248,257.6185,226.28,-74.03,28.56,1173,VAC,,
249,257.836,213.8,-75.65,35.38,1173,VAC,,
250,258.1069,241.39,-76.22,36.34,1173,VAC,,
251,258.1151,241.27,-77,34.21,1173,VAC,,
252,258.12,258.81,-74.86,38.33,1173,VAC,,
253,258.1753,250.05,-74.76,37.22,1173,VAC,,
254,258.2863,216.23,-75.93,27.16,1173,VAC,,
255,258.4016,214.83,-73.38,28.37,1173,VAC,,
256,258.4894,223.43,-72.51,34.17,1173,VAC,,
257,258.5272,237.71,-73.46,33.97,1173,VAC,,
258,258.8647,225.22,-74.66,30.11,1173,VAC,,
259,258.9471,220.51,-75.42,36.83,1173,VAC,,
260,259.0547,219.04,-75.07,31.63,1173,VAC,,
261,259.2268,252.46,-71.08,34.62,1173,VAC,,
