﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
99,304.7919,145.31,34.44,12.09,1171,JGC,,
100,304.8845,140.27,38.32,14.04,1171,JGC,,
101,304.9115,135.9,37.55,11.25,1171,JGC,,
102,304.9115,133.02,37.26,11.86,1171,JGC,,
103,305.0048,131.23,45.66,12.5,1171,JGC,,
104,305.0124,142.06,47.23,13.6,1171,JGC,,
105,305.0279,144.83,36.34,13.29,1171,JGC,,
106,305.0337,140.58,41.13,12.98,1171,JGC,,
107,305.0577,132.4,41.31,13.01,1171,JGC,,
108,305.0753,141.43,38.96,12.5,1171,JGC,,
109,305.1053,133.1,60.2,17.16,1171,JGC,,
110,305.3274,132.87,54.21,12.63,1171,JGC,,
111,305.3837,143.42,37.98,12.88,1171,JGC,,
112,305.4122,137.55,41.21,11.34,1171,JGC,,
113,305.6016,135.92,44.68,11.65,1171,JGC,,
114,305.6747,142.3,33.94,14.55,1171,JGC,,
115,305.7041,136,52.41,13.66,1171,JGC,,
116,305.7128,138.63,36.91,11.33,1171,JGC,,
117,305.7536,137.42,56.85,12.06,1171,JGC,,
118,305.7917,144.19,44.26,14.02,1171,JGC,,
119,305.7919,134.17,55.84,17.14,1171,JGC,,
120,305.8122,134.79,51.95,13.04,1171,JGC,,
121,305.8327,131.52,55.67,13.59,1171,JGC,,
122,305.8887,129.72,48.74,10.99,1171,JGC,,
123,305.8938,134.43,57.53,15.68,1171,JGC,,
124,305.9257,137.85,60.82,15.87,1171,JGC,,
125,306.0516,135.71,49.35,14.12,1171,JGC,,
126,306.068,133.92,55.14,15.52,1171,JGC,,
127,306.0797,141.17,51.8,12.3,1171,JGC,,
128,306.3413,130.75,54.79,14.06,1171,JGC,,
129,306.4523,146.73,39.57,16.94,1171,JGC,,
130,306.5269,130.89,55.46,13.81,1171,JGC,,
131,306.641,139.89,49.05,11.57,1171,JGC,,
132,306.641,139.89,49.05,11.57,1171,JGC,,
133,306.6953,141.5,47.48,12.94,1171,JGC,,
134,306.7113,146.02,42.24,15.73,1171,JGC,,
135,306.7764,132.41,49.5,14.75,1171,JGC,,
136,306.8152,140.52,43.27,17.2,1171,JGC,,
137,306.8642,137.87,49.93,13.33,1171,JGC,,
138,306.9413,136.05,45.99,13.74,1171,JGC,,
139,306.9425,129.26,59.67,13.65,1171,JGC,,
140,307.0266,131.87,56.22,14.6,1171,JGC,,
141,307.0267,128.32,51.57,16.04,1171,JGC,,
142,307.0303,138.37,46.81,13.16,1171,JGC,,
143,307.04,133.88,52.13,13.98,1171,JGC,,
144,307.1049,140.96,50.13,13.89,1171,JGC,,
145,307.1601,140.86,45.06,16.14,1171,JGC,,
146,307.278,133.95,40.52,13.76,1171,JGC,,
147,307.4176,131.56,57.39,14.77,1171,JGC,,
148,307.4743,135.34,52.19,14.29,1171,JGC,,
149,307.5744,142.09,47.57,14.08,1171,JGC,,
150,307.5916,134.79,48.71,12.95,1171,JGC,,
151,307.6086,130.02,61.24,14.36,1171,JGC,,
152,307.6309,144.15,50.52,13.94,1171,JGC,,
153,307.6447,134.3,53.36,13.43,1171,JGC,,
154,307.6662,142.84,44.35,16.29,1171,JGC,,
155,307.6833,129.64,62.06,15.24,1171,JGC,,
156,307.7288,134.72,52.8,14.09,1171,JGC,,
157,307.7533,131.33,60.29,14.38,1171,JGC,,
158,307.789,129.71,57.88,15.29,1171,JGC,,
159,307.7998,131.93,48.12,15.25,1171,JGC,,
160,307.8584,142.91,45.74,13.9,1171,JGC,,
161,307.8811,140.47,39.24,13.14,1171,JGC,,
162,307.9126,145.26,53.21,14.42,1171,JGC,,
163,307.924,142.35,42.92,13.88,1171,JGC,,
164,307.996,131.01,47,17,1171,JGC,,
165,308.0117,144.06,45.86,15.42,1171,JGC,,
166,308.0448,137.53,52,14.34,1171,JGC,,
167,308.0835,133.26,60.46,17.79,1171,JGC,,
168,308.137,143.93,55.55,12.64,1171,JGC,,
169,308.2953,133.55,55.39,14.25,1171,JGC,,
170,308.3036,129.43,42.7,12.2,1171,JGC,,
171,308.3796,145.34,45.89,13.69,1171,JGC,,
172,308.4619,135.94,48.93,13.62,1171,JGC,,
173,308.4735,131.5,47.4,16.07,1171,JGC,,
174,308.4743,146.52,36.76,13.8,1171,JGC,,
175,308.5063,146.16,46.45,15.69,1171,JGC,,
176,308.5256,128.92,61.16,15.14,1171,JGC,,
177,308.5776,135.19,58.58,14.53,1171,JGC,,
178,308.6251,141.38,53.8,13.24,1171,JGC,,
179,308.6611,139.87,46.19,11.43,1171,JGC,,
180,308.6715,132.09,56.92,12.05,1171,JGC,,
181,308.7347,143.41,54.56,14.01,1171,JGC,,
182,308.8871,124.23,60.36,13.57,1171,JGC,,
183,309.0053,139.76,38.99,13.16,1171,JGC,,
184,309.0073,137.86,53.8,13.43,1171,JGC,,
185,309.0972,141.3,49.28,11.19,1171,JGC,,
186,309.1151,127.47,63.89,14.28,1171,JGC,,
187,309.1478,124.45,63.36,14.75,1171,JGC,,
188,309.2305,135.97,55.37,14.34,1171,JGC,,
189,309.2535,143.62,52.65,15.73,1171,JGC,,
190,309.2957,135.01,43.21,16.55,1171,JGC,,
191,309.312,150.71,45.66,12.96,1171,JGC,,
192,309.3266,130.94,47.43,14.04,1171,JGC,,
193,309.3909,138.15,50.92,13.02,1171,JGC,,
194,309.6036,133.47,40.58,12.4,1171,JGC,,
195,309.6107,134.7,62.67,12.86,1171,JGC,,
196,309.6769,131.01,56.95,16.78,1171,JGC,,
197,309.8344,146.14,36.11,16.56,1171,JGC,,
198,309.8629,131.68,41.28,14.46,1171,JGC,,
199,309.8853,146.99,38.62,15.01,1171,JGC,,
200,309.9048,127.28,57.09,12.27,1171,JGC,,
201,309.9374,134.78,61.14,14.09,1171,JGC,,
202,309.965,131.86,40.82,16.73,1171,JGC,,
203,309.9767,131.45,57.3,13.76,1171,JGC,,
204,310.0076,130.74,56.4,13.28,1171,JGC,,
205,310.0484,127.65,52.74,13.38,1171,JGC,,
206,310.0705,138.12,46.27,11.49,1171,JGC,,
207,310.1582,148.43,46.33,12.86,1171,JGC,,
208,310.1682,140.11,48.77,17.17,1171,JGC,,
209,310.2087,128.68,57.31,14.3,1171,JGC,,
210,310.2282,133.15,49.35,12.65,1171,JGC,,
211,310.2539,137.84,58.47,17.63,1171,JGC,,
212,310.3946,144.36,48.65,14.3,1171,JGC,,
213,310.3947,147.58,44.97,12.64,1171,JGC,,
214,310.4068,138.75,54.12,12.5,1171,JGC,,
215,310.4083,132.41,44.76,11.42,1171,JGC,,
216,310.4101,122.7,49.68,13.53,1171,JGC,,
217,310.437,140.5,49.13,10.99,1171,JGC,,
218,310.4445,143.8,54.98,12.33,1171,JGC,,
219,310.4454,131.51,58.43,14.77,1171,JGC,,
220,310.4595,126.33,56.8,14.4,1171,JGC,,
221,310.4665,126.29,56.75,13.39,1171,JGC,,
222,310.5167,126.88,49.71,16.24,1171,JGC,,
223,310.5558,138.09,60.51,15.74,1171,JGC,,
224,310.568,132.88,59.92,13.61,1171,JGC,,
225,310.6727,128.16,52.4,13,1171,JGC,,
226,310.7454,146.83,58.47,17.99,1171,JGC,,
227,310.8206,144.97,55.6,13.15,1171,JGC,,
228,310.8956,134.06,47.72,12.83,1171,JGC,,
229,310.8956,134.06,47.72,12.83,1171,JGC,,
230,311.0308,140.59,59.43,15.39,1171,JGC,,
231,311.089,133.65,45.67,11.92,1171,JGC,,
232,311.267,133.13,53.46,14.5,1171,JGC,,
233,311.328,131.04,63.9,16.39,1171,JGC,,
234,311.3589,125.06,67.42,16.79,1171,JGC,,
235,311.3598,131.65,58.93,14.22,1171,JGC,,
236,311.3661,128.89,66.77,16.5,1171,JGC,,
237,311.502,146.63,48.17,15.91,1171,JGC,,
238,311.528,129.09,64.17,12.74,1171,JGC,,
239,311.6084,141.55,57.08,14.57,1171,JGC,,
240,311.673,126.38,52.05,13.69,1171,JGC,,
241,311.7065,136.69,50.55,13.87,1171,JGC,,
242,311.7591,140.32,47.97,12.02,1171,JGC,,
243,311.7857,119.9,64.61,15.26,1171,JGC,,
244,311.7987,133.4,54.31,14.54,1171,JGC,,
245,311.8201,119.3,53.24,11.66,1171,JGC,,
246,311.8769,131.03,60.56,14.35,1171,JGC,,
247,311.9056,130.87,61.8,12.18,1171,JGC,,
248,311.9316,128.44,56.03,14.56,1171,JGC,,
249,311.9627,127.86,58.65,12.97,1171,JGC,,
250,311.9671,128.5,67.78,13.35,1171,JGC,,
251,311.994,117.27,66.45,13.62,1171,JGC,,
252,312.0101,146.57,57.33,16.73,1171,JGC,,
253,312.0339,146.96,49.72,16.68,1171,JGC,,
254,312.089,116.16,57.58,11.87,1171,JGC,,
255,312.0983,120.66,52.17,12.32,1171,JGC,,
256,312.1471,129.74,48.61,12,1171,JGC,,
257,312.1774,133.82,57.89,14.55,1171,JGC,,
258,312.1872,126.69,61.18,14.96,1171,JGC,,
259,312.1995,144.3,45.91,15.52,1171,JGC,,
260,312.2832,134.04,51.31,14.32,1171,JGC,,
261,312.2947,131.75,59.03,14.9,1171,JGC,,
262,312.3085,141.57,53.91,16.15,1171,JGC,,
263,312.3417,148.04,51.27,17.56,1171,JGC,,
264,312.374,141.58,51.66,13.27,1171,JGC,,
265,312.3905,145.61,53.73,17.23,1171,JGC,,
266,312.4276,121.88,61.36,14.05,1171,JGC,,
267,312.4276,127.55,62.81,17.72,1171,JGC,,
268,312.4419,145.7,48.05,14.08,1171,JGC,,
269,312.5292,141.25,60.17,19.17,1171,JGC,,
270,312.5451,138.18,53.15,17.15,1171,JGC,,
271,312.5451,141.6,55.25,14.64,1171,JGC,,
272,312.558,121.73,62.13,15.61,1171,JGC,,
273,312.5714,142.97,49.85,12.29,1171,JGC,,
274,312.6574,107.5,58.69,14.92,1171,JGC,,
275,312.7875,110.14,66.56,13.98,1171,JGC,,
276,312.8087,138.16,60.31,14.77,1171,JGC,,
277,312.8193,143.69,52.43,12.44,1171,JGC,,
278,312.8338,116.66,63.76,18.52,1171,JGC,,
279,312.8805,127.84,65.51,11.13,1171,JGC,,
280,312.8995,113.87,65.37,14.02,1171,JGC,,
281,313.0361,143.75,51.19,14.02,1171,JGC,,
282,313.0682,116.3,68.84,16.48,1171,JGC,,
283,313.0708,135.01,55.51,14.28,1171,JGC,,
284,313.0865,116.87,66.67,14.05,1171,JGC,,
285,313.1037,126.84,60.83,14.7,1171,JGC,,
286,313.1951,113.43,53.95,15.31,1171,JGC,,
287,313.2838,121.36,50.91,12.42,1171,JGC,,
288,313.3929,122.97,57.1,12.88,1171,JGC,,
289,313.454,131.96,48.91,14.22,1171,JGC,,
290,313.485,128.98,50.71,17.12,1171,JGC,,
291,313.4926,141.82,54.67,13.15,1171,JGC,,
292,313.531,130.03,60.55,12.82,1171,JGC,,
293,313.5626,114.13,63.47,14.05,1171,JGC,,
294,313.611,144.76,49.67,12.52,1171,JGC,,
295,313.6847,131.5,55.46,14.27,1171,JGC,,
296,313.6847,136.46,53.66,19.58,1171,JGC,,
297,313.691,144.37,50.35,14.93,1171,JGC,,
298,313.7139,126.7,58.81,13.54,1171,JGC,,
299,313.7508,124.81,49.17,14.39,1171,JGC,,
300,313.8003,121.78,59.89,14.55,1171,JGC,,
301,313.8177,140.64,51.7,14.17,1171,JGC,,
302,313.856,114.44,63.54,13.29,1171,JGC,,
303,313.9395,115.69,59.61,14.29,1171,JGC,,
304,313.9639,120.2,65.01,14.95,1171,JGC,,
305,313.964,119.06,63.73,14.79,1171,JGC,,
306,314.0031,129.36,59.38,14.32,1171,JGC,,
307,314.0804,142.48,50.01,18.34,1171,JGC,,
308,314.152,134.83,63.53,16.17,1171,JGC,,
309,314.3516,113.17,61.54,13.8,1171,JGC,,
310,314.3671,120.17,61.99,14.6,1171,JGC,,
311,314.4554,142.77,53.07,14.74,1171,JGC,,
312,314.4956,136.28,50.91,15.27,1171,JGC,,
313,314.5891,132.41,62.24,13.6,1171,JGC,,
314,314.6545,123.74,58.64,13.46,1171,JGC,,
315,314.6769,130.3,56.67,13.42,1171,JGC,,
316,314.6962,138.43,52.49,12.26,1171,JGC,,
317,314.7354,120,59.92,11.59,1171,JGC,,
318,314.7713,119.16,57.65,13.02,1171,JGC,,
319,314.7918,144.57,51.26,16.95,1171,JGC,,
320,314.801,135.52,48.5,13.78,1171,JGC,,
321,314.8133,133.96,51.47,13.23,1171,JGC,,
322,314.9078,122.42,61.02,13.9,1171,JGC,,
323,314.908,114.07,62.62,13.76,1171,JGC,,
324,314.952,118.44,68.29,15.14,1171,JGC,,
325,314.9729,133.68,63.01,16.83,1171,JGC,,
326,315.0017,127.78,63.18,13.57,1171,JGC,,
327,315.057,133.79,55.69,17.25,1171,JGC,,
328,315.1041,121.99,59.7,13.56,1171,JGC,,
329,315.1546,117.15,57.62,13.74,1171,JGC,,
330,315.2112,117.98,57.78,15.3,1171,JGC,,
331,315.221,121.6,59.06,13.91,1171,JGC,,
332,315.3151,141.06,63.24,17.94,1171,JGC,,
333,315.3468,125.55,55.86,13.68,1171,JGC,,
334,315.3675,129.22,57.24,13.46,1171,JGC,,
335,315.3699,138.36,60.21,13.63,1171,JGC,,
336,315.4237,97.49,71.42,16.77,1171,JGC,,
337,315.4285,130.46,62.8,14.9,1171,JGC,,
338,315.4422,134.56,63.7,12.9,1171,JGC,,
339,315.4692,128.86,57.71,16.21,1171,JGC,,
340,315.49,127.41,54.75,11.67,1171,JGC,,
341,315.4933,126.83,53.08,13.17,1171,JGC,,
342,315.5167,141.36,60.31,11.91,1171,JGC,,
343,315.5239,96.44,69.58,15.57,1171,JGC,,
344,315.5498,121.35,62.57,14.51,1171,JGC,,
345,315.5528,122.8,59.17,18.66,1171,JGC,,
346,315.5923,123.61,59.42,13.91,1171,JGC,,
347,315.5923,131.66,52.66,12.65,1171,JGC,,
348,315.6005,126.69,59.33,14.4,1171,JGC,,
349,315.6089,123.84,59.42,13.38,1171,JGC,,
350,315.7859,129.01,63.97,14.39,1171,JGC,,
351,315.8314,134.73,65.84,17,1171,JGC,,
352,315.8314,134.01,66.46,17.36,1171,JGC,,
353,315.9834,139.21,58.15,15.91,1171,JGC,,
354,315.9892,143.22,54.45,14.82,1171,JGC,,
355,316.043,138.61,57.92,14.32,1171,JGC,,
356,316.0703,140.28,61.4,14.82,1171,JGC,,
357,316.1291,124.18,60.85,12.33,1171,JGC,,
358,316.1495,136.11,59.3,14.82,1171,JGC,,
359,316.3464,99.04,65.22,19.79,1171,JGC,,
360,316.4468,119.39,55.77,12.44,1171,JGC,,
361,316.609,116.86,61.33,14.39,1171,JGC,,
362,316.6243,139.62,60.22,12.5,1171,JGC,,
363,316.6305,134.81,63.85,15.57,1171,JGC,,
364,316.645,84.98,69.01,15.43,1171,JGC,,
365,316.6838,112.97,62.57,14.89,1171,JGC,,
366,316.7248,121.78,63.27,14.73,1171,JGC,,
367,316.7376,111.04,66.76,14.85,1171,JGC,,
368,316.7514,107.13,65.45,14.01,1171,JGC,,
369,316.9494,99.34,65.53,14.42,1171,JGC,,
370,316.9499,104.32,66.01,18.84,1171,JGC,,
371,316.9729,124.64,61.08,12.7,1171,JGC,,
372,317.0053,135.1,54.85,14.09,1171,JGC,,
373,317.04,124.54,59.37,13.38,1171,JGC,,
374,317.0734,117.6,69.15,16.23,1171,JGC,,
375,317.086,110.11,63.3,11.72,1171,JGC,,
376,317.1191,127.39,63.8,17.22,1171,JGC,,
377,317.2685,102.21,68.89,15.66,1171,JGC,,
378,317.4078,132.56,60.16,18.88,1171,JGC,,
379,317.4578,129.7,60.47,14.71,1171,JGC,,
380,317.4614,99.25,72.78,16.27,1171,JGC,,
381,317.4665,122.44,66.61,12.61,1171,JGC,,
382,317.6378,127.79,61.83,15.6,1171,JGC,,
383,317.6389,140.37,57.94,14.36,1171,JGC,,
384,317.7124,119.72,66.89,14.49,1171,JGC,,
385,317.7458,111.85,67.54,13.82,1171,JGC,,
386,318.0902,73.1,73.69,18.31,1171,JGC,,
387,318.132,117.63,68.45,14.43,1171,JGC,,
388,318.132,117.62,68.45,14.43,1171,JGC,,
389,318.1469,88.77,72.35,16.03,1171,JGC,,
390,318.1572,104.12,70.54,16.8,1171,JGC,,
391,318.237,93.33,67.39,15.5,1171,JGC,,
392,318.3366,117.91,60.5,14.86,1171,JGC,,
393,318.4014,115.12,71.76,18.57,1171,JGC,,
394,318.4492,128.5,67.78,13.48,1171,JGC,,
395,318.6043,130.95,62.62,13.28,1171,JGC,,
396,318.6075,108.84,62.82,15.37,1171,JGC,,
397,318.6327,109.22,64.21,13.45,1171,JGC,,
398,318.7005,132.47,64,13.46,1171,JGC,,
399,318.9905,89.94,74.97,18.2,1171,JGC,,
400,319.048,107.96,71.19,16.15,1171,JGC,,
401,319.054,123.31,64.69,15.31,1171,JGC,,
402,319.054,123.71,64.15,15.38,1171,JGC,,
403,319.1135,80.58,69.72,16.82,1171,JGC,,
404,319.1169,125.28,58.7,14.32,1171,JGC,,
405,319.3293,139.37,59.29,12.6,1171,JGC,,
406,319.4186,121.53,67.78,14.14,1171,JGC,,
407,319.4385,125.46,63.47,14.88,1171,JGC,,
408,319.5934,102.73,61.56,13.9,1171,JGC,,
409,319.6379,105.52,67.44,15.03,1171,JGC,,
410,319.6597,97.77,70.48,15.66,1171,JGC,,
411,319.6826,115.74,69.87,15.31,1171,JGC,,
412,319.7448,112.5,71.82,17.52,1171,JGC,,
413,319.7469,123.35,61.54,19.29,1171,JGC,,
414,319.7962,86.72,72.39,16.56,1171,JGC,,
415,319.7967,94.29,65.08,19.5,1171,JGC,,
416,319.8058,120.31,67.76,15.84,1171,JGC,,
417,319.8081,124.56,66.08,14.52,1171,JGC,,
418,319.8747,70.38,71.1,16.03,1171,JGC,,
419,319.9536,108.98,60.8,14.43,1171,JGC,,
420,319.9971,96.95,68.24,15.06,1171,JGC,,
421,320.0015,72.75,72.86,19.69,1171,JGC,,
422,320.1141,137.62,62.53,17.13,1171,JGC,,
423,320.2934,72.88,75.07,18.58,1171,JGC,,
424,320.3881,114.81,70.8,16.76,1171,JGC,,
425,320.7827,121.46,57.48,13.78,1171,JGC,,
426,320.8605,89.63,64.68,14.04,1171,JGC,,
427,320.8845,77.11,73.69,18.3,1171,JGC,,
428,320.9521,112.59,65.71,13.9,1171,JGC,,
429,321.1087,89.62,69.99,14.25,1171,JGC,,
430,321.1087,89.62,69.99,14.25,1171,JGC,,
431,321.1283,110.48,62.87,15.68,1171,JGC,,
432,321.3633,75.74,73.03,13.76,1171,JGC,,
433,321.3683,59.57,72.77,18.31,1171,JGC,,
434,321.4059,49.35,67.03,19.41,1171,JGC,,
435,321.4563,68.09,72.77,16.98,1171,JGC,,
436,321.4583,107.08,67.23,13.03,1171,JGC,,
437,321.8256,87.03,76.78,16.05,1171,JGC,,
438,321.8534,41.88,67.93,18.01,1171,JGC,,
439,321.9181,113.94,65.79,14.92,1171,JGC,,
440,321.9654,97.1,68.99,14.49,1171,JGC,,
441,321.9735,114.19,67.25,15.68,1171,JGC,,
442,322.0068,95.65,72.81,16.73,1171,JGC,,
443,322.0068,89.17,76.27,15.13,1171,JGC,,
444,322.028,88.67,69.39,15.23,1171,JGC,,
445,322.2733,118.38,66.2,13.84,1171,JGC,,
446,322.2857,84.38,70.04,12.79,1171,JGC,,
447,322.2921,69.09,66.39,18.16,1171,JGC,,
448,322.3187,98.63,67.46,14.68,1171,JGC,,
449,322.3757,103.32,69.9,15.53,1171,JGC,,
450,322.3824,119.25,69.64,16.84,1171,JGC,,
451,322.4683,87.43,74.2,17.28,1171,JGC,,
452,322.9644,97.08,69.07,15.72,1171,JGC,,
453,322.9727,97.91,72.89,15.45,1171,JGC,,
454,322.9727,96.65,73,16.7,1171,JGC,,
455,323.031,108.2,67.4,14.83,1171,JGC,,
456,323.0796,89.56,67.18,13.01,1171,JGC,,
457,323.1823,91.57,75.44,15.86,1171,JGC,,
458,323.2145,104.4,66.95,19.02,1171,JGC,,
459,323.316,98.15,72.13,17.05,1171,JGC,,
460,323.4102,91.64,70.22,15.92,1171,JGC,,
461,323.4433,96.85,72.88,17.76,1171,JGC,,
462,323.4469,111.47,72.22,18.04,1171,JGC,,
463,323.488,116.31,66.47,14.4,1171,JGC,,
464,323.5417,84.76,72.08,14.45,1171,JGC,,
465,323.5461,51.26,72.39,18.65,1171,JGC,,
466,323.6017,67.24,70.24,15.79,1171,JGC,,
467,323.6814,41.42,66.71,17.78,1171,JGC,,
468,323.7898,100.76,64.2,15.23,1171,JGC,,
469,323.8594,112.35,65.73,15.76,1171,JGC,,
470,323.8594,111.34,67.04,15.32,1171,JGC,,
471,323.9209,94.77,74.14,19.79,1171,JGC,,
472,323.9598,100.04,72.78,15.48,1171,JGC,,
473,323.9734,68.25,69.85,15.94,1171,JGC,,
474,323.9906,65.92,70.58,17.03,1171,JGC,,
475,324.166,51.87,72.23,18.84,1171,JGC,,
476,324.1701,91.53,72.28,16.22,1171,JGC,,
477,324.1842,70.76,66.01,13.98,1171,JGC,,
478,324.1842,74.66,66.29,13.85,1171,JGC,,
479,324.2019,92.24,69.91,16.31,1171,JGC,,
480,324.2285,53.43,67.13,18.33,1171,JGC,,
481,324.2344,67.94,69.21,16.69,1171,JGC,,
482,324.267,72.52,75.35,17.26,1171,JGC,,
483,324.3195,119.82,62.52,16.01,1171,JGC,,
484,324.6654,65.28,70.1,18.15,1171,JGC,,
485,324.6761,83.1,72.85,16.09,1171,JGC,,
486,324.719,59.22,72.94,15.48,1171,JGC,,
487,324.7205,101.5,68.49,12.67,1171,JGC,,
488,324.826,76.47,69.96,14.2,1171,JGC,,
489,324.843,104.66,67.34,17.95,1171,JGC,,
490,324.8785,119.43,64.9,13.91,1171,JGC,,
491,324.8831,66.14,69.39,15.95,1171,JGC,,
492,324.9593,84.5,68.7,14.92,1171,JGC,,
493,324.9801,108.58,68.38,12.96,1171,JGC,,
494,325.0482,107.29,71.74,16.71,1171,JGC,,
495,325.0726,80.41,74.46,14.53,1171,JGC,,
496,325.1747,47.36,69.94,17.04,1171,JGC,,
497,325.2101,67.88,71.1,14.23,1171,JGC,,
498,325.2342,68.51,70.09,15.31,1171,JGC,,
499,325.3134,75.37,71.89,18.28,1171,JGC,,
