﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
67,272.7284,271.61,-6.66,68.19,1159,CVI,,
68,272.7381,273.66,-8.03,70.27,1159,CVI,,
69,272.7921,273.5,-8.33,68.46,1159,CVI,,
70,272.8401,272.16,-6.73,72.16,1159,CVI,,
71,272.8467,273.84,-7.29,69.31,1159,CVI,,
72,272.8871,273.58,-7.79,73.25,1159,CVI,,
73,272.8917,272.21,-7.27,72.65,1159,CVI,,
74,272.9034,272.86,-7.91,70.74,1159,CVI,,
75,273.3858,272.15,-7.95,72.01,1159,CVI,,
76,273.4431,272.4,-7.62,73.39,1159,CVI,,
77,273.4673,274.02,-6.32,71.61,1159,CVI,,
78,273.6835,274.64,-8.28,70.52,1159,CVI,,
79,273.6921,273.59,-7.08,69.08,1159,CVI,,
80,273.9324,274.16,-8.74,69.11,1159,CVI,,
81,273.9591,273.18,-6.08,71.63,1159,CVI,,
82,273.9702,272.66,-6.39,69.35,1159,CVI,,
83,274.2127,272.12,-6.06,72.03,1159,CVI,,
84,274.2127,272.12,-6.06,72.03,1159,CVI,,
85,274.3574,273.56,-7.87,72.74,1159,CVI,,
86,274.4769,272.44,-7.08,72.68,1159,CVI,,
87,274.5221,274.11,-6.62,71,1159,CVI,,
88,274.74,273.25,-8.51,68.12,1159,CVI,,
89,275.0635,272.87,-7.36,70.76,1159,CVI,,
90,275.1561,272.76,-6.42,71.29,1159,CVI,,
91,275.1797,272.9,-4.52,69,1159,CVI,,
92,275.5503,273.19,-7.26,70.54,1159,CVI,,
93,275.6565,271.89,-5.64,71.21,1159,CVI,,
94,276.2931,273.06,-7.23,70.05,1159,CVI,,
95,276.7392,271.62,-6.37,72.55,1159,CVI,,
96,276.9078,273.53,-5.27,73.04,1159,CVI,,
97,276.9194,271.76,-6.41,68.38,1159,CVI,,
98,277.0278,272.03,-6.87,72.63,1159,CVI,,
99,277.0636,272.1,-6.95,71.24,1159,CVI,,
100,277.125,273.52,-5.42,70.36,1159,CVI,,
101,277.3608,272.69,-5.14,70.26,1159,CVI,,
102,277.5891,273.34,-6.87,71.56,1159,CVI,,
103,277.7254,272.62,-4.74,73.11,1159,CVI,,
104,278.0378,271.53,-6.66,72.27,1159,CVI,,
105,278.281,272.97,-6.22,70.9,1159,CVI,,
106,278.6098,271.56,-5.28,69.04,1159,CVI,,
107,278.67,272.09,-4.91,69.18,1159,CVI,,
108,278.7355,271.51,-5.78,70.29,1159,CVI,,
109,278.8025,272.25,-5.08,71.51,1159,CVI,,
110,278.8398,271.9,-4.65,70.13,1159,CVI,,
111,280.1866,272.6,-5.45,69.27,1159,CVI,,
112,280.4198,270.64,-4.62,72.54,1159,CVI,,
113,280.8237,272.43,-6.19,70.59,1159,CVI,,
114,281.8603,272.98,-6.12,70.28,1159,CVI,,
115,281.8817,271.06,-5.17,72.14,1159,CVI,,
116,282.0908,272.64,-5.78,70.23,1159,CVI,,
117,282.5219,272.09,-5.43,70.39,1159,CVI,,
118,283.1764,271.76,-4.36,69.88,1159,CVI,,
119,284.4417,271.49,-4.65,72.26,1159,CVI,,
