﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
71,356.2166,253.83,70.68,38.7,1176,IHE,,
72,356.2539,260.28,71.51,34.34,1176,IHE,,
73,356.272,256.48,68.82,41.97,1176,IHE,,
74,356.2848,264.04,72.35,37.98,1176,IHE,,
75,356.3142,256.95,70.2,34.84,1176,IHE,,
76,356.4963,263.17,69.17,36.28,1176,IHE,,
77,356.4964,263.92,69.44,36.17,1176,IHE,,
78,356.5416,262.73,71.89,35.46,1176,IHE,,
79,356.5479,262.62,70.59,34.61,1176,IHE,,
80,356.5891,268.33,71.64,34.47,1176,IHE,,
81,356.6261,260.97,73.52,34.71,1176,IHE,,
82,356.6494,261.05,71.76,35.5,1176,IHE,,
83,356.6776,262.63,71.11,35.79,1176,IHE,,
84,356.6998,257.37,68.56,44.04,1176,IHE,,
85,356.7459,262.77,69.84,34.73,1176,IHE,,
86,356.7624,256.64,72.56,33.58,1176,IHE,,
87,356.7674,251.9,69.65,58.83,1176,IHE,,
88,356.7872,258.99,69.33,34.64,1176,IHE,,
89,356.8678,261.04,70.64,34.38,1176,IHE,,
90,356.8971,265.22,69.66,36.17,1176,IHE,,
91,356.9052,260.74,72.17,38.46,1176,IHE,,
92,356.9203,257.92,70.83,34.74,1176,IHE,,
93,356.932,261.77,70.12,35.41,1176,IHE,,
94,357.0838,255.3,72.11,37.58,1176,IHE,,
95,357.1036,255.48,70.63,34.33,1176,IHE,,
96,357.2423,256.77,70.42,35.12,1176,IHE,,
97,357.4478,256.65,72.64,36.41,1176,IHE,,
98,357.4478,256.65,72.64,36.41,1176,IHE,,
99,357.48,255.8,70.56,35.29,1176,IHE,,
100,357.5631,257.29,69.29,39.84,1176,IHE,,
101,357.5772,258.5,72.55,33.56,1176,IHE,,
102,357.6026,251.16,70.86,34.54,1176,IHE,,
103,357.6082,260.07,73.41,34.24,1176,IHE,,
104,357.6105,256.26,71.11,33.66,1176,IHE,,
105,357.6212,261.43,71.11,34.1,1176,IHE,,
106,357.6212,260.27,69.57,35.42,1176,IHE,,
107,357.6729,256.76,70.79,34.01,1176,IHE,,
108,357.9288,257.85,72.1,33.74,1176,IHE,,
109,358.1105,263.38,69.61,41.27,1176,IHE,,
110,358.213,257.99,71.44,34.17,1176,IHE,,
111,358.2397,264.87,70.87,37.9,1176,IHE,,
112,358.2738,262.09,69.32,36.57,1176,IHE,,
113,358.321,261.98,71.55,34.35,1176,IHE,,
114,358.355,256.09,69.81,38.18,1176,IHE,,
115,358.3607,252.05,70.46,40.56,1176,IHE,,
116,358.424,256.29,71.62,34.44,1176,IHE,,
117,358.4686,264.49,70.84,36.56,1176,IHE,,
118,358.4812,256.7,71.59,39.99,1176,IHE,,
119,358.5103,257.78,69.59,40.15,1176,IHE,,
120,358.5485,266.97,71.61,33.66,1176,IHE,,
121,358.5796,260.16,73.74,35.6,1176,IHE,,
122,358.6202,256.94,70.7,40.34,1176,IHE,,
123,358.6771,257.57,72.19,34.65,1176,IHE,,
124,358.6897,266.38,71.58,46.6,1176,IHE,,
125,358.7223,261.88,70.05,34.56,1176,IHE,,
126,359.2001,258,71.93,38.04,1176,IHE,,
127,359.2459,261.06,72.49,36.75,1176,IHE,,
128,359.5662,260.2,70.83,34.2,1176,IHE,,
129,359.632,262.67,70.13,37.24,1176,IHE,,
130,359.6461,257.74,69.46,46.38,1176,IHE,,
131,359.6811,259.42,70.07,37.6,1176,IHE,,
132,359.7856,257.26,69.38,34.6,1176,IHE,,
133,359.8222,261.82,72.55,34.03,1176,IHE,,
134,359.841,251.79,71.08,35.68,1176,IHE,,
135,359.8778,264.35,71.41,34.54,1176,IHE,,
136,359.8851,255.69,72.18,33.81,1176,IHE,,
137,359.8851,258.32,72.17,32.83,1176,IHE,,
138,359.9247,254.68,70.01,40.61,1176,IHE,,
139,359.9594,264.75,69.62,39.21,1176,IHE,,
