﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
76,99.685,329.47,-10.767,35.409,1196,,SAAMER,
77,99.68687,327.49,-9.578,37.883,1196,,SAAMER,
78,99.69275,331.17,-8.297,34.56,1196,,SAAMER,
79,99.72353,342.89,-11.607,36.109,1196,,SAAMER,
80,99.72353,337.93,-8.824,36.828,1196,,SAAMER,
81,99.72353,340.83,-10.304,34.712,1196,,SAAMER,
82,99.73331,343.23,-8.609,28.483,1196,,SAAMER,
83,99.73331,335.72,-3.985,32.894,1196,,SAAMER,
84,99.73371,321.71,-11.229,37.899,1196,,SAAMER,
85,99.73848,329.44,-2.458,35.534,1196,,SAAMER,
86,99.75395,337.61,-8.637,30.505,1196,,SAAMER,
87,99.75797,331.5,-9.067,34.163,1196,,SAAMER,
88,99.76221,330.46,-11.337,40.789,1196,,SAAMER,
89,99.76221,325.87,-8.258,43.445,1196,,SAAMER,
90,99.77684,324.04,-11.594,26.68,1196,,SAAMER,
91,99.78745,336.21,-2.406,26.772,1196,,SAAMER,
92,99.84142,328.48,-5.682,33.194,1196,,SAAMER,
93,99.89059,340.53,-11.802,29.373,1196,,SAAMER,
94,99.98315,324.12,-7.502,34.926,1196,,SAAMER,
95,99.99968,321.45,-10.879,26.179,1196,,SAAMER,
96,100.02142,332.99,-3.406,32.163,1196,,SAAMER,
97,100.02142,332.2,-4.023,41.336,1196,,SAAMER,
98,100.03944,324.63,-11.979,35.59,1196,,SAAMER,
99,100.03944,324.57,-11.954,35.584,1196,,SAAMER,
100,100.03944,325.26,-12.387,37.022,1196,,SAAMER,
101,100.03944,324.56,-11.954,35.633,1196,,SAAMER,
102,100.03944,324.99,-11.945,34.019,1196,,SAAMER,
103,100.05094,323.24,-5.717,39.52,1196,,SAAMER,
104,100.05094,321.71,-5.049,38.361,1196,,SAAMER,
105,100.05094,323.84,-5.739,38.281,1196,,SAAMER,
106,100.05094,333.45,-7.142,33.761,1196,,SAAMER,
107,100.05094,321.74,-5.364,39.134,1196,,SAAMER,
108,100.05094,325.41,-5.742,35.041,1196,,SAAMER,
109,100.06843,328.29,-9.086,29.474,1196,,SAAMER,
110,100.06843,325.98,-10.2,31.918,1196,,SAAMER,
111,100.06843,329.34,-8.545,28.356,1196,,SAAMER,
112,100.06843,325.64,-9.978,28.759,1196,,SAAMER,
113,100.06991,343.58,-9.84,20.937,1196,,SAAMER,
114,100.07388,332.52,-7.792,39.279,1196,,SAAMER,
115,100.07689,338.39,-12.104,32.086,1196,,SAAMER,
116,100.0826,326.19,-11.763,29.423,1196,,SAAMER,
117,100.09295,332.83,-11.172,30.506,1196,,SAAMER,
118,100.09295,332.36,-10.647,30.821,1196,,SAAMER,
119,100.09295,332.67,-11.047,30.865,1196,,SAAMER,
120,100.09362,329.85,-12.764,37.292,1196,,SAAMER,
121,100.09362,324.97,-2.465,32.327,1196,,SAAMER,
122,100.0987,322.62,-4.175,25.869,1196,,SAAMER,
123,100.0987,323.14,-4.738,25.221,1196,,SAAMER,
124,100.0987,324.78,-6.957,24.48,1196,,SAAMER,
125,100.0987,323.4,-4.382,23.671,1196,,SAAMER,
126,100.0987,327.26,-10.877,25.029,1196,,SAAMER,
127,100.0987,323.93,-5.553,24.246,1196,,SAAMER,
128,100.106,331.62,-3.213,37.578,1196,,SAAMER,
129,100.106,336.61,-4.034,36.188,1196,,SAAMER,
130,100.106,334.73,-3.927,38.78,1196,,SAAMER,
131,100.106,328.05,-2.346,36.035,1196,,SAAMER,
132,100.106,336.57,-4.032,36.253,1196,,SAAMER,
133,100.106,336.39,-3.999,36.257,1196,,SAAMER,
134,100.10754,332.85,-7.668,34.073,1196,,SAAMER,
135,100.10754,333.2,-8.193,33.974,1196,,SAAMER,
136,100.10754,330.68,-4.37,34.591,1196,,SAAMER,
137,100.10754,332.11,-6.462,33.705,1196,,SAAMER,
138,100.10754,333.46,-8.389,32.814,1196,,SAAMER,
139,100.10754,332.92,-7.762,33.911,1196,,SAAMER,
140,100.1598,325.54,-3.346,32.35,1196,,SAAMER,
141,100.1598,331.45,-3.102,27.821,1196,,SAAMER,
142,100.1614,339.42,-4.353,42.616,1196,,SAAMER,
143,100.1614,335.71,-1.998,33.227,1196,,SAAMER,
144,100.16318,327.37,-12.232,30.92,1196,,SAAMER,
145,100.1696,334.93,-2.958,32.52,1196,,SAAMER,
146,100.18225,328.04,-7.933,41.446,1196,,SAAMER,
147,100.18368,325.52,-11.33,27.713,1196,,SAAMER,
148,100.18368,327.86,-9.497,28.575,1196,,SAAMER,
149,100.18368,326.95,-10.273,28.623,1196,,SAAMER,
150,100.18478,335.4,-5.306,38.794,1196,,SAAMER,
151,100.18583,328.19,-6.704,35.703,1196,,SAAMER,
152,100.18861,334.53,-1.131,25.224,1196,,SAAMER,
153,100.18861,332.19,-2.053,23.242,1196,,SAAMER,
154,100.19083,325.86,-11.468,22.663,1196,,SAAMER,
155,100.19083,332.8,-6.238,31.075,1196,,SAAMER,
156,100.20062,335.82,-2.505,36.733,1196,,SAAMER,
157,100.20062,338.53,-5.358,36.372,1196,,SAAMER,
158,100.20062,336.77,-3.612,37.639,1196,,SAAMER,
159,100.2033,344.85,-5.802,26.142,1196,,SAAMER,
160,100.2033,344.28,-6.36,26.014,1196,,SAAMER,
161,100.2033,343.98,-6.61,25.767,1196,,SAAMER,
162,100.20363,331.96,-4.81,32.874,1196,,SAAMER,
163,100.20432,338.39,-11.667,37.403,1196,,SAAMER,
164,100.20432,334.71,-7.559,40.442,1196,,SAAMER,
165,100.20432,338.39,-11.666,37.403,1196,,SAAMER,
166,100.20432,338.39,-11.666,37.403,1196,,SAAMER,
167,100.20678,339.67,-2.407,21.799,1196,,SAAMER,
168,100.20686,326.18,-7.952,36.599,1196,,SAAMER,
169,100.20686,326.08,-8.025,36.502,1196,,SAAMER,
170,100.20686,326.12,-8,36.601,1196,,SAAMER,
171,100.2104,345.24,-6.463,26.841,1196,,SAAMER,
172,100.21225,342.31,-6.663,27.514,1196,,SAAMER,
173,100.21225,346.99,-6.6,29.754,1196,,SAAMER,
174,100.21225,342.67,-6.723,26.31,1196,,SAAMER,
175,100.21225,343.92,-6.593,26.719,1196,,SAAMER,
176,100.21225,343.07,-6.725,26.641,1196,,SAAMER,
177,100.21394,330.29,-9.191,41.683,1196,,SAAMER,
178,100.21394,331.68,-9.195,42.678,1196,,SAAMER,
179,100.21394,330.63,-9.219,42.371,1196,,SAAMER,
180,100.21394,332.04,-9.194,42.93,1196,,SAAMER,
181,100.21394,332.29,-9.179,42.849,1196,,SAAMER,
182,100.21394,331.05,-9.251,43.236,1196,,SAAMER,
183,100.21995,325.47,-3.078,34.213,1196,,SAAMER,
184,100.21995,327.69,-3.349,33.768,1196,,SAAMER,
185,100.21995,329.12,-3.864,36.695,1196,,SAAMER,
186,100.21995,325.36,-2.288,28.947,1196,,SAAMER,
187,100.21995,337.16,-4.299,31.25,1196,,SAAMER,
188,100.2228,337.22,-7.098,33.298,1196,,SAAMER,
189,100.23383,333.07,-8.374,23.712,1196,,SAAMER,
190,100.24113,324.65,-11.328,32.316,1196,,SAAMER,
191,100.24134,323.92,-9.948,39.734,1196,,SAAMER,
192,100.24134,324.47,-8.489,30.986,1196,,SAAMER,
193,100.24529,340.36,-7.848,27.883,1196,,SAAMER,
194,100.24673,322.56,-5.304,30.472,1196,,SAAMER,
195,100.24673,335.44,-5.778,35.571,1196,,SAAMER,
196,100.24993,339.15,-10.63,34.286,1196,,SAAMER,
197,100.24993,342.22,-7.927,28.967,1196,,SAAMER,
198,100.24993,337.1,-11.178,29.295,1196,,SAAMER,
199,100.24993,335.94,-11.321,26.503,1196,,SAAMER,
200,100.25165,346.15,-10.544,42.895,1196,,SAAMER,
201,100.25165,343.58,-12.562,36.825,1196,,SAAMER,
202,100.25273,329.26,-6.274,43.021,1196,,SAAMER,
203,100.27795,321.71,-9.13,39.1,1196,,SAAMER,
204,100.28002,336.01,-8.18,33.705,1196,,SAAMER,
205,100.28002,335.08,-8.793,28.307,1196,,SAAMER,
206,100.28002,338.7,-2.686,34.4,1196,,SAAMER,
207,100.28002,335.55,-9.076,33.551,1196,,SAAMER,
208,100.28002,335.52,-9.067,33.174,1196,,SAAMER,
209,100.28581,333.92,-8.381,34.392,1196,,SAAMER,
210,100.29252,325.18,-3.785,36.558,1196,,SAAMER,
211,100.29906,330.68,-4.879,30.463,1196,,SAAMER,
212,100.29906,333.27,-8.545,28.114,1196,,SAAMER,
213,100.29906,331.45,-5.383,28.092,1196,,SAAMER,
214,100.30146,336.91,-3.214,26.851,1196,,SAAMER,
215,100.30172,321.73,-10.699,30.406,1196,,SAAMER,
216,100.3151,324.51,-7.141,28.878,1196,,SAAMER,
217,100.3151,323.82,-7.487,25.451,1196,,SAAMER,
218,100.3151,323.14,-10.928,27.911,1196,,SAAMER,
219,100.3151,325.79,-5.655,36.418,1196,,SAAMER,
220,100.31899,335.52,-9.06,30.665,1196,,SAAMER,
221,100.31899,331.77,-9.851,31.546,1196,,SAAMER,
222,100.31899,334.56,-9.425,32.197,1196,,SAAMER,
223,100.32212,322.2,-11.342,38.284,1196,,SAAMER,
224,100.33035,327.35,-12.743,30.387,1196,,SAAMER,
225,100.33331,330.22,-5.153,21.547,1196,,SAAMER,
226,100.33331,330.16,-5.941,24.062,1196,,SAAMER,
227,100.33736,347.04,-6.48,41.252,1196,,SAAMER,
228,100.33802,343.34,-8.903,28.493,1196,,SAAMER,
229,100.3494,335.98,-6.955,34.233,1196,,SAAMER,
230,100.3494,334.7,-4.677,33.939,1196,,SAAMER,
231,100.3494,333.81,-3.467,35.784,1196,,SAAMER,
232,100.36842,339.78,-6.729,25.267,1196,,SAAMER,
233,100.36941,332.51,-12.174,39.401,1196,,SAAMER,
234,100.38571,346.26,-6.665,27.672,1196,,SAAMER,
235,100.38571,345.72,-6.978,28.057,1196,,SAAMER,
236,100.38799,339.09,-11.59,29.455,1196,,SAAMER,
237,100.38799,344.68,-9.034,25.922,1196,,SAAMER,
238,100.40343,321.45,-10.426,36.927,1196,,SAAMER,
239,100.41176,344.64,-9.874,37.79,1196,,SAAMER,
240,100.41176,344.37,-9.811,37.637,1196,,SAAMER,
241,100.41176,344.11,-9.782,37.877,1196,,SAAMER,
242,100.41723,326.32,-7.575,40.276,1196,,SAAMER,
243,100.41723,325.22,-6.625,38.982,1196,,SAAMER,
244,100.41723,328.48,-9.114,38.729,1196,,SAAMER,
245,100.42017,323.98,-3.172,31.252,1196,,SAAMER,
246,100.42017,326.56,-8.494,33.567,1196,,SAAMER,
247,100.4393,342.29,-7.922,23.632,1196,,SAAMER,
248,100.4393,345.65,-8.47,23.537,1196,,SAAMER,
249,100.4393,344.24,-8.002,22.767,1196,,SAAMER,
250,100.44205,339.7,-5.549,30.468,1196,,SAAMER,
251,100.44205,337.59,-5.612,28.574,1196,,SAAMER,
252,100.44698,329.05,-6.735,32.313,1196,,SAAMER,
253,100.44698,338.12,-4.926,34.25,1196,,SAAMER,
254,100.44698,331.58,-6.616,36.198,1196,,SAAMER,
255,100.44701,333.25,-4.621,24.41,1196,,SAAMER,
256,100.44701,329.65,-3.432,20.697,1196,,SAAMER,
257,100.45293,342.12,-12.4,22.578,1196,,SAAMER,
258,100.47354,336.99,-1.558,32.168,1196,,SAAMER,
259,100.47354,324.6,-7.299,33.261,1196,,SAAMER,
260,100.47354,323.05,-6.867,26.872,1196,,SAAMER,
261,100.4817,339.18,-4.158,34.277,1196,,SAAMER,
262,100.4817,336.09,-2.163,29.54,1196,,SAAMER,
263,100.49668,344.46,-9.824,33.2,1196,,SAAMER,
264,100.49818,341.53,-12.425,25.476,1196,,SAAMER,
265,100.50169,328.34,-6.994,34.236,1196,,SAAMER,
266,100.50169,335.07,-1.698,38.836,1196,,SAAMER,
267,100.50169,328.69,-7.19,38.431,1196,,SAAMER,
268,100.50961,347.18,-7.49,31.009,1196,,SAAMER,
269,100.52194,345.48,-5.74,34.816,1196,,SAAMER,
270,100.52194,344.94,-5.458,33.497,1196,,SAAMER,
271,100.52359,337.31,-12.281,20.898,1196,,SAAMER,
272,100.52359,342.48,-11.805,20.61,1196,,SAAMER,
273,100.52787,325.5,-7.226,32.13,1196,,SAAMER,
274,100.53204,328.02,-8.047,28.64,1196,,SAAMER,
275,100.55059,338.38,-2.066,34.238,1196,,SAAMER,
276,100.55059,338.37,-1.535,31.771,1196,,SAAMER,
277,100.5595,328.91,-4.814,36.202,1196,,SAAMER,
278,100.5595,328.92,-4.808,36.205,1196,,SAAMER,
279,100.5595,328.92,-4.808,36.202,1196,,SAAMER,
280,100.57178,331.84,-12.277,37.41,1196,,SAAMER,
281,100.57407,324.99,-12.487,33.786,1196,,SAAMER,
282,100.57481,344.66,-11.028,30.819,1196,,SAAMER,
283,100.57491,347.13,-8.727,30.815,1196,,SAAMER,
284,100.57531,329.8,-4.179,27.033,1196,,SAAMER,
285,100.57531,333.74,-9.024,24.751,1196,,SAAMER,
286,100.57531,331.37,-5.46,24.45,1196,,SAAMER,
287,100.58643,332.45,-11.574,22.294,1196,,SAAMER,
288,100.58643,332.82,-11.512,21.947,1196,,SAAMER,
289,100.58643,331.83,-11.437,22.141,1196,,SAAMER,
290,100.58957,342.06,-7.588,36.267,1196,,SAAMER,
291,100.58957,322.83,-10.35,39.709,1196,,SAAMER,
292,100.59238,331.31,-1.029,26.476,1196,,SAAMER,
293,100.60146,329.03,-8.378,35.099,1196,,SAAMER,
294,100.60146,328.53,-9.061,42.007,1196,,SAAMER,
295,100.60603,326.55,-11.784,32.055,1196,,SAAMER,
296,100.60882,327.19,-6.552,36.035,1196,,SAAMER,
297,100.60885,322.29,-3.072,36.887,1196,,SAAMER,
298,100.62118,341.18,-9,34.616,1196,,SAAMER,
299,100.62323,340.49,-8.534,39.49,1196,,SAAMER,
300,100.62323,344.31,-7.162,35.732,1196,,SAAMER,
301,100.62323,334.97,-9.791,36.552,1196,,SAAMER,
302,100.62961,339.35,-5.342,32.604,1196,,SAAMER,
303,100.635,335.51,-6.134,38.473,1196,,SAAMER,
304,100.635,337.9,-4.894,38.592,1196,,SAAMER,
305,100.635,336.68,-5.475,37.817,1196,,SAAMER,
306,100.63773,332.5,-12.352,27.898,1196,,SAAMER,
307,100.6485,331.86,-7.856,31.448,1196,,SAAMER,
308,100.65146,327.95,-3.772,38.96,1196,,SAAMER,
309,100.65157,331.17,-10.964,36.014,1196,,SAAMER,
310,100.6582,342.36,-9.923,28.528,1196,,SAAMER,
311,100.6582,343.88,-9.674,29.364,1196,,SAAMER,
312,100.6582,345.37,-9.153,28.5,1196,,SAAMER,
313,100.65962,339.18,-10.547,30.031,1196,,SAAMER,
314,100.66273,323.89,-9.287,27.664,1196,,SAAMER,
315,100.66813,338.82,-1.838,27.544,1196,,SAAMER,
316,100.66967,327.37,-7.415,39.107,1196,,SAAMER,
317,100.68121,329.15,-5.832,33.784,1196,,SAAMER,
318,100.68855,332.24,-3.057,25.41,1196,,SAAMER,
319,100.6896,332.5,-12.463,33.435,1196,,SAAMER,
320,100.69235,330.11,-6.595,27.437,1196,,SAAMER,
321,100.69646,346.03,-6.605,24.455,1196,,SAAMER,
322,100.69646,339.13,-7.249,26.965,1196,,SAAMER,
323,100.69646,335.61,-6.435,23.731,1196,,SAAMER,
324,100.70004,345.34,-12.841,30.657,1196,,SAAMER,
325,100.70004,347.73,-11.367,33.09,1196,,SAAMER,
326,100.70067,331.45,-10.189,36.321,1196,,SAAMER,
327,100.70067,328.24,-10.366,37.119,1196,,SAAMER,
328,100.70067,327.32,-10.218,35.182,1196,,SAAMER,
329,100.70267,333.82,-7.639,34.607,1196,,SAAMER,
330,100.70767,339.44,-2.791,31.007,1196,,SAAMER,
331,100.70767,346.1,-6.034,27.942,1196,,SAAMER,
332,100.71127,347.71,-7.764,24.235,1196,,SAAMER,
333,100.71798,337.13,-1.51,34.272,1196,,SAAMER,
334,100.72069,326.48,-2.952,24.075,1196,,SAAMER,
335,100.72807,339.51,-11.54,28.059,1196,,SAAMER,
336,100.72807,344.48,-12.955,26.421,1196,,SAAMER,
337,100.72807,337.95,-10.577,25.914,1196,,SAAMER,
338,100.72937,321.96,-10.524,28.38,1196,,SAAMER,
339,100.72937,325.91,-8.804,28.56,1196,,SAAMER,
340,100.74168,336.64,-5.276,28.372,1196,,SAAMER,
341,100.74384,332.17,-2.422,38.982,1196,,SAAMER,
342,100.74468,347.44,-7.113,24.252,1196,,SAAMER,
343,100.74563,326.39,-7.86,30.034,1196,,SAAMER,
344,100.74901,330.76,-10.926,31.284,1196,,SAAMER,
345,100.74901,330.14,-10.102,27.062,1196,,SAAMER,
346,100.74901,340.17,-12.819,29.79,1196,,SAAMER,
347,100.75565,338.22,-2.363,23.588,1196,,SAAMER,
348,100.77079,333.4,-6.203,26.622,1196,,SAAMER,
349,100.77108,327.75,-2.405,31.024,1196,,SAAMER,
350,100.77354,344.67,-8.97,30.843,1196,,SAAMER,
351,100.77354,344.35,-9.904,28.494,1196,,SAAMER,
352,100.82308,340.32,-1.672,28.824,1196,,SAAMER,
353,100.83698,339.91,-6.099,35.013,1196,,SAAMER,
354,100.931,324.16,-5.604,22.332,1196,,SAAMER,
355,100.98946,323.8,-8.352,38.246,1196,,SAAMER,
356,100.98946,325.45,-9.776,28.644,1196,,SAAMER,
357,100.98946,324.42,-9.052,34.213,1196,,SAAMER,
358,100.9897,325.04,-7.46,23.702,1196,,SAAMER,
359,101.01643,335.08,-2.506,38.927,1196,,SAAMER,
360,101.01643,334.34,-2.242,41.511,1196,,SAAMER,
361,101.01663,321.8,-8.798,40.141,1196,,SAAMER,
362,101.0169,326.06,-7.839,35.364,1196,,SAAMER,
363,101.0169,324.88,-6.412,35.157,1196,,SAAMER,
364,101.0169,326.58,-8.204,33.925,1196,,SAAMER,
365,101.0169,325.15,-7.144,37.938,1196,,SAAMER,
366,101.0169,324.99,-6.551,35.859,1196,,SAAMER,
367,101.03667,327.42,-5.241,29.55,1196,,SAAMER,
368,101.03679,337.56,-6.568,40.706,1196,,SAAMER,
369,101.06893,332.16,-1.562,36.358,1196,,SAAMER,
370,101.07099,335.13,-7.014,34.257,1196,,SAAMER,
371,101.07099,331.92,-4.286,33.118,1196,,SAAMER,
372,101.07432,337,-11.909,31.37,1196,,SAAMER,
373,101.08665,338.65,-9.61,27.281,1196,,SAAMER,
374,101.09599,342.16,-7.448,36.379,1196,,SAAMER,
375,101.111,328.36,-5.95,27.774,1196,,SAAMER,
376,101.11217,339.25,-6.436,34.446,1196,,SAAMER,
377,101.11217,334.35,-2.675,35.633,1196,,SAAMER,
378,101.11217,342.49,-9.116,35.887,1196,,SAAMER,
379,101.1151,336.94,-4.6,31.892,1196,,SAAMER,
380,101.1151,334.59,-3.798,31.516,1196,,SAAMER,
381,101.1151,335.39,-3.974,30.991,1196,,SAAMER,
382,101.12849,337.27,-10.476,23.008,1196,,SAAMER,
383,101.12862,326.72,-1.717,33.387,1196,,SAAMER,
384,101.12885,327.38,-7.284,33.427,1196,,SAAMER,
385,101.12885,339.53,-2.072,35.229,1196,,SAAMER,
386,101.12885,335.44,-4.106,37.058,1196,,SAAMER,
387,101.12885,337.71,-2.89,35.085,1196,,SAAMER,
388,101.12885,338.52,-2.587,35.707,1196,,SAAMER,
389,101.12891,338,-5.936,35.924,1196,,SAAMER,
390,101.13032,340.19,-9.983,38.487,1196,,SAAMER,
391,101.13032,338.76,-9.898,37.397,1196,,SAAMER,
392,101.13032,338,-9.933,37.885,1196,,SAAMER,
393,101.1348,336.89,-9.243,35.722,1196,,SAAMER,
394,101.1348,329.11,-12.192,28.095,1196,,SAAMER,
395,101.13659,337.59,-10.126,25.88,1196,,SAAMER,
396,101.13843,323.37,-5.73,23.535,1196,,SAAMER,
397,101.13843,321.51,-6.247,23.831,1196,,SAAMER,
398,101.13843,323.31,-5.724,23.46,1196,,SAAMER,
399,101.13843,325.17,-5.826,25.547,1196,,SAAMER,
400,101.13843,323.54,-5.682,23.507,1196,,SAAMER,
401,101.15055,338.93,-12.796,22.694,1196,,SAAMER,
402,101.15121,343.88,-11.848,25.081,1196,,SAAMER,
403,101.16571,324.82,-5.145,24.143,1196,,SAAMER,
404,101.16571,328.75,-4.213,29.627,1196,,SAAMER,
405,101.16571,328,-4.644,29.704,1196,,SAAMER,
406,101.16571,333.03,-1.686,29.048,1196,,SAAMER,
407,101.16571,327.76,-4.704,29.294,1196,,SAAMER,
408,101.16629,325.57,-1.826,34.73,1196,,SAAMER,
409,101.16629,326.39,-2.205,35.209,1196,,SAAMER,
410,101.16629,326.21,-2.094,34.861,1196,,SAAMER,
411,101.16629,326.46,-2.249,35.348,1196,,SAAMER,
412,101.16629,327.37,-2.579,35.086,1196,,SAAMER,
413,101.16629,326.58,-2.29,35.316,1196,,SAAMER,
414,101.17634,345.19,-8.072,35.002,1196,,SAAMER,
415,101.19131,337.5,-9.319,30.075,1196,,SAAMER,
416,101.19131,339.88,-11.044,25.13,1196,,SAAMER,
417,101.19131,333.72,-4.347,25.459,1196,,SAAMER,
418,101.19131,331.6,-2.518,28.371,1196,,SAAMER,
419,101.19131,335.08,-6.216,27.164,1196,,SAAMER,
420,101.1918,346.58,-10.211,27.677,1196,,SAAMER,
421,101.1918,347.67,-11.839,28.26,1196,,SAAMER,
422,101.19366,327.18,-3.438,27.903,1196,,SAAMER,
423,101.19366,328.98,-4.016,33.49,1196,,SAAMER,
424,101.19707,325.06,-2.398,31.39,1196,,SAAMER,
425,101.19889,345.74,-6.103,26.445,1196,,SAAMER,
426,101.20161,326.61,-2.307,31.444,1196,,SAAMER,
427,101.20174,343.78,-5.402,34.254,1196,,SAAMER,
428,101.20174,332.54,-7.586,30.671,1196,,SAAMER,
429,101.20174,330.72,-6.949,25.51,1196,,SAAMER,
430,101.20252,332.37,-3.182,38.277,1196,,SAAMER,
431,101.20483,345.96,-6.551,28.864,1196,,SAAMER,
432,101.20822,337.63,-6.008,25.174,1196,,SAAMER,
433,101.21701,332.05,-4.065,35.313,1196,,SAAMER,
434,101.22501,322.15,-10.708,25.759,1196,,SAAMER,
435,101.22662,337.93,-5.023,33.103,1196,,SAAMER,
436,101.23138,325.88,-8.3,37.589,1196,,SAAMER,
437,101.23138,324.27,-6.659,39.178,1196,,SAAMER,
438,101.23138,325.56,-8.161,39.257,1196,,SAAMER,
439,101.24672,332.24,-12.872,21.479,1196,,SAAMER,
440,101.25025,338.47,-11.382,33.358,1196,,SAAMER,
441,101.25482,327.77,-10.551,34.442,1196,,SAAMER,
442,101.25723,332.36,-2.792,22.925,1196,,SAAMER,
443,101.25735,324.63,-8.947,26.746,1196,,SAAMER,
444,101.25735,330.4,-7.905,31.555,1196,,SAAMER,
445,101.25735,326,-7.303,23.137,1196,,SAAMER,
446,101.26974,345.57,-11.218,36.1,1196,,SAAMER,
447,101.26974,333.49,-8.889,20.301,1196,,SAAMER,
448,101.26974,345.21,-9.67,25.844,1196,,SAAMER,
449,101.27917,327.91,-4.096,33.954,1196,,SAAMER,
