CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
29,2016-12-06-05:42:21,194.724121,7.409575,66.567986,253.926086,190.6264944,12.62543851,296.7004084,SonotaCo
30,2009-12-07-03:03:40,195.408524,9.376608,66.33757,254.617111,190.4662497,14.6998917,295.8491387,SonotaCo
31,2009-12-07-05:32:45,195.103149,9.523868,67.140091,254.722183,190.1199702,14.7155489,295.3977872,SonotaCo
32,2008-12-07-02:11:23,194.455215,8.300888,66.471626,254.841827,190.0140082,13.33901783,295.1721812,SonotaCo
33,2020-12-07-04:18:06,194.84935,8.394258,67.160873,254.851135,190.3442605,13.57907659,295.4931255,SonotaCo
34,2008-12-07-05:19:53,194.085739,8.28008,67.040817,254.974731,189.6775662,13.17510716,294.7028352,SonotaCo
35,2015-12-08-03:19:24,195.790207,7.449073,66.007774,255.098312,191.6073214,13.07785052,296.5090094,SonotaCo
36,2015-12-08-05:10:47,194.887024,7.594615,65.304535,255.176849,190.703867,12.85916811,295.527018,SonotaCo
37,2015-12-08-05:20:55,194.996231,8.293781,67.275009,255.184006,190.52244,13.54424679,295.338434,SonotaCo
38,2019-12-08-06:00:14,195.147507,8.223661,63.778542,255.184708,190.6923957,13.53897698,295.5076877,SonotaCo
39,2007-12-08-04:33:52,194.834137,8.576736,67.284752,255.203217,190.2557318,13.74070695,295.0525148,SonotaCo
40,2014-12-08-03:40:39,195.116684,7.313619,67.011024,255.371521,191.0319956,12.69061323,295.6604746,SonotaCo
41,2016-12-08-04:53:48,196.003555,7.320206,65.033745,255.922562,191.8590205,13.04242871,295.9364585,SonotaCo
42,2007-12-09-05:12:44,195.370316,6.000137,66.622902,256.246582,191.7964102,11.58146327,295.5498282,SonotaCo
43,2013-12-09-02:28:18,195.818527,8.045618,64.775253,256.599823,191.3926404,13.63733755,294.7928174,SonotaCo
44,2021-12-09-04:50:28,195.668167,7.036891,65.95816,256.645782,191.6591654,12.65124015,295.0133834,SonotaCo
45,2019-12-10-03:18:49,196.328781,7.765532,65.747269,257.101715,191.9840723,13.57857714,294.8823573,SonotaCo
46,2007-12-10-03:08:35,196.607239,6.761678,66.693565,257.175201,192.6489878,12.76318168,295.4737868,SonotaCo
47,2019-12-10-06:02:11,197.261719,6.320647,65.945442,257.216919,193.4390178,12.6107008,296.2220988,SonotaCo
48,2011-12-10-05:27:58,197.797302,6.940417,66.202972,257.245239,193.69433,13.38868015,296.449091,SonotaCo
49,2010-12-10-02:40:24,198.394318,5.939859,66.014595,257.389648,194.6541689,12.69680211,297.2645209,SonotaCo
50,2010-12-10-03:40:17,197.955536,5.702995,64.988586,257.431885,194.3358267,12.30942416,296.9039417,SonotaCo
51,2014-12-10-05:05:57,198.02034,6.655551,65.626175,257.46228,194.0178345,13.21238071,296.5555545,SonotaCo
52,2010-12-10-05:23:55,197.415482,7.586505,66.492554,257.505035,193.0761784,13.83582683,295.5711434,SonotaCo
53,2021-12-10-02:33:27,197.164505,7.049059,67.026878,257.565125,193.0564389,13.24384122,295.4913139,SonotaCo
54,2016-12-10-05:45:23,197.110031,7.261961,67.052193,257.990387,192.919834,13.41871236,294.929447,SonotaCo
55,2018-12-11-03:39:51,196.330856,6.891045,67.582031,258.396698,192.338139,12.77490735,293.941441,SonotaCo
56,2018-12-11-04:52:52,197.992233,6.669345,64.717873,258.448242,193.9859058,13.21424256,295.5376638,SonotaCo
57,2018-12-11-05:17:08,197.38382,8.029682,66.451645,258.465393,192.8676928,14.23140197,294.4022998,SonotaCo
58,2021-12-11-04:04:17,197.510895,6.936265,63.918827,258.645386,193.4268887,13.27410608,294.7815027,SonotaCo
59,2013-12-11-03:41:46,197.8228,7.40074,65.635086,258.683716,193.5337581,13.82247831,294.8500421,SonotaCo
60,2021-12-11-06:05:18,198.076614,6.240278,64.636673,258.730804,194.2362018,12.85138351,295.5053978,SonotaCo
61,2020-12-11-02:31:33,197.990356,7.196389,66.979309,258.83963,193.7733281,13.69904876,294.9336981,SonotaCo
62,2020-12-11-05:19:07,197.855759,6.900537,67.228172,258.957916,193.7652325,13.37453376,294.8073165,SonotaCo
63,2019-12-12-03:25:51,197.75473,7.781766,66.76712,259.138336,193.316471,14.14694284,294.178135,SonotaCo
64,2011-12-12-04:37:18,197.414047,5.999525,66.243004,259.241089,193.7098432,12.37375896,294.4687542,SonotaCo
65,2014-12-12-03:27:15,197.935196,7.5499,67.214554,259.424469,193.5795434,14.00328937,294.1550744,SonotaCo
66,2010-12-12-03:21:31,198.868057,6.756104,65.875076,259.451355,194.7755062,13.63167015,295.3241512,SonotaCo
67,2014-12-12-05:03:51,198.125153,6.533137,65.941406,259.492645,194.1652032,13.1400137,294.6725582,SonotaCo
68,2010-12-12-04:42:47,198.127457,7.674324,66.687706,259.508728,193.7104398,14.19218003,294.2017118,SonotaCo
69,2009-12-12-05:36:13,197.988907,7.650512,65.960976,259.803925,193.5896207,14.11669847,293.7856957,SonotaCo
70,2016-12-12-03:42:40,198.094254,7.044214,67.150391,259.935913,193.9320046,13.59899901,293.9960916,SonotaCo
71,2012-12-12-03:29:41,199.324371,6.571926,66.819313,259.95224,195.2788848,13.63713034,295.3266448,SonotaCo
72,2016-12-12-04:21:59,199.375671,6.899176,66.949547,259.963654,195.1970416,13.95864357,295.2333876,SonotaCo
73,2016-12-12-04:58:12,198.789566,6.786599,65.691948,259.989197,194.6894106,13.62958837,294.7002136,SonotaCo
74,2018-12-13-06:01:20,198.50325,10.268555,67.618462,260.53009,193.0099956,16.72439637,292.4799056,SonotaCo
75,2009-12-13-01:52:11,199.987564,8.091368,65.307755,260.662537,195.2981971,15.29272391,294.6356601,SonotaCo
76,2017-12-13-04:41:38,199.066422,6.216313,65.200417,260.733704,195.1769892,13.21010606,294.4432852,SonotaCo
77,2013-12-13-05:02:10,200.273529,4.178538,66.461731,260.773132,197.1148954,11.78947573,296.3417634,SonotaCo
78,2020-12-13-03:17:44,200.584351,6.149424,67.143333,260.906006,196.6357738,13.72903065,295.7297678,SonotaCo
79,2012-12-13-04:39:44,200.289993,5.532114,66.05407,261.018829,196.6008682,13.04663265,295.5820392,SonotaCo
80,2019-12-14-05:53:44,200.07547,5.995934,66.875069,261.27536,196.2156598,13.39312942,294.9402998,SonotaCo
81,2013-12-14-01:34:48,200.257614,6.47971,66.923897,261.643341,196.1963906,13.90933979,294.5530496,SonotaCo
82,2021-12-14-05:11:59,199.909668,7.349758,67.443863,261.742676,195.5215638,14.57902514,293.7788878,SonotaCo
83,2020-12-14-03:16:57,200.919846,5.891892,66.580627,261.92276,197.0544573,13.61884238,295.1316973,SonotaCo
84,2020-12-14-04:47:00,200.781082,5.983739,66.723625,261.986389,196.8870847,13.65091116,294.9006957,SonotaCo
85,2012-12-14-03:55:08,201.131973,5.691833,65.748283,262.004669,197.3337048,13.51455937,295.3290358,SonotaCo
86,2010-12-15-05:47:20,200.898056,6.422585,66.644485,262.604645,196.8246397,14.10083761,294.2199947,SonotaCo
87,2021-12-15-05:08:13,201.249069,5.345592,65.934029,262.756805,197.5801374,13.23889833,294.8233324,SonotaCo
88,2013-12-15-05:59:30,200.912216,8.158764,65.621239,262.847015,196.147143,15.70891559,293.300128,SonotaCo
89,2020-12-15-03:52:37,201.315857,5.530461,67.038193,262.965515,197.5709432,13.43515602,294.6054282,SonotaCo
90,2016-12-15-04:41:01,202.459381,5.968437,64.725754,263.026672,198.4833399,14.27278337,295.4566679,SonotaCo
91,2007-12-16-03:27:50,201.665878,7.812777,66.974495,263.29068,197.0009959,15.6769268,293.7103159,SonotaCo
92,2019-12-16-05:54:06,200.810944,10.046628,66.337608,263.309265,195.2871492,17.41026272,291.9778842,SonotaCo
93,2011-12-16-05:18:26,202.27092,5.243391,66.609436,263.336395,198.5875872,13.53073901,295.2511922,SonotaCo
94,2011-12-16-05:47:13,201.214981,5.513353,66.66217,263.35672,197.4822129,13.38107557,294.1254929,SonotaCo
95,2018-12-16-03:35:35,201.683426,6.126414,65.895805,263.478516,197.6852093,14.12548687,294.2066933,SonotaCo
96,2018-12-16-05:58:07,201.369232,5.679604,66.589714,263.579224,197.5630049,13.59328815,293.9837809,SonotaCo
97,2017-12-16-03:16:58,202.438187,5.546105,66.648163,263.7258,198.6282441,13.87396839,294.9024441,SonotaCo
98,2013-12-16-03:27:50,201.785583,6.527652,66.562141,263.756805,197.6241518,14.53512279,293.8673468,SonotaCo
99,2017-12-16-05:51:04,201.717575,5.154911,66.278648,263.834686,198.0979007,13.23994057,294.2632147,SonotaCo
100,2013-12-16-06:02:59,199.60704,7.621201,66.679611,263.866394,195.1270366,14.71322683,291.2606426,SonotaCo
101,2011-12-17-04:42:47,202.040787,6.597157,66.63929,264.328461,197.8389651,14.6960662,293.5105041,SonotaCo
102,2011-12-17-04:53:31,202.588486,5.926558,66.508354,264.336029,198.6223341,14.28271728,294.2863051,SonotaCo
103,2011-12-17-06:03:14,202.35791,6.216584,64.675125,264.385284,198.2897387,14.46405295,293.9044547,SonotaCo
104,2010-12-17-02:00:10,203.002167,4.958151,65.49601,264.478455,199.3920704,13.54165884,294.9136154,SonotaCo
105,2010-12-17-02:49:53,200.772369,4.360183,68.184052,264.51355,197.5143823,12.14686951,293.0008323,SonotaCo
106,2010-12-17-05:27:06,203.402786,4.422527,66.416199,264.624603,199.9792748,13.1953355,295.3546718,SonotaCo
107,2017-12-17-05:00:27,202.625076,5.684414,67.751259,264.816711,198.7516761,14.07240064,293.9349651,SonotaCo
108,2020-12-17-05:30:18,203.814529,4.436435,65.916168,265.070221,200.3650192,13.36196677,295.2947982,SonotaCo
109,2012-12-17-04:44:21,202.857346,5.912676,66.533051,265.09256,198.8832149,14.37113805,293.7906549,SonotaCo
110,2015-12-18-04:18:46,202.135605,8.333242,66.15023,265.309082,197.2398444,16.33606565,291.9307624,SonotaCo
111,2015-12-18-05:34:45,203.618271,5.600156,66.791855,265.362793,199.7287107,14.36737248,294.3659177,SonotaCo
112,2007-12-18-04:21:26,203.081573,5.929584,66.252022,265.363739,199.0897995,14.47113032,293.7260605,SonotaCo
113,2007-12-18-04:53:52,202.736725,5.816558,67.137177,265.386658,198.8061341,14.23676019,293.4194761,SonotaCo
114,2021-12-18-01:40:56,203.558975,4.403498,67.6418,265.661713,200.1349046,13.23605369,294.4731916,SonotaCo
115,2021-12-18-05:34:43,203.876709,5.236148,66.729477,265.826874,200.115796,14.1266724,294.288922,SonotaCo
116,2017-12-18-04:52:30,201.990555,5.745365,67.192818,265.829102,198.1258172,13.88935927,292.2967152,SonotaCo
117,2016-12-18-04:02:11,204.359024,4.822194,66.254662,266.050812,200.7346993,13.92258501,294.6838873,SonotaCo
118,2008-12-18-03:27:35,203.7173,3.691544,64.290672,266.075775,200.5583207,12.63478462,294.4825457,SonotaCo
119,2007-12-19-02:22:45,204.145187,8.257989,66.671967,266.297607,199.1884916,17.02579471,292.8908846,SonotaCo
120,2011-12-19-04:26:00,204.269943,5.91475,67.057594,266.351898,200.2275691,14.90253573,293.8756711,SonotaCo
121,2014-12-19-01:50:07,205.575638,6.883629,66.306938,266.476288,201.0999474,16.28685712,294.6236594,SonotaCo
122,2018-12-19-03:11:51,205.06163,4.788078,67.01889,266.514252,201.4175549,14.15170676,294.9033029,SonotaCo
123,2014-12-19-03:11:40,205.369965,3.490328,66.649681,266.533936,202.2058764,13.06006262,295.6719404,SonotaCo
124,2018-12-19-03:51:17,204.757462,4.038485,66.720741,266.542114,201.4143022,13.34309765,294.8721882,SonotaCo
125,2018-12-19-04:00:21,204.755005,4.677212,67.57093,266.548523,201.1676536,13.93514999,294.6191306,SonotaCo
126,2014-12-19-05:57:08,204.679001,4.812933,66.689453,266.65094,201.0431283,14.0329059,294.3921883,SonotaCo
127,2009-12-19-03:15:53,204.329483,6.089913,67.278091,266.827545,200.2163298,15.08711757,293.3887848,SonotaCo
128,2011-12-20-02:41:11,205.476456,3.53388,66.722961,267.295807,202.2908186,13.13974967,294.9950116,SonotaCo
129,2007-12-20-04:49:15,204.542542,5.91471,67.408035,267.418976,200.4877641,15.00415934,293.0687881,SonotaCo
130,2009-12-20-05:19:34,205.146164,5.419082,66.651215,267.933258,201.2558612,14.76874897,293.3226032,SonotaCo
131,2009-12-20-05:42:25,205.230759,4.998225,66.444244,267.949402,201.4984201,14.40942161,293.5490181,SonotaCo
132,2009-12-20-05:55:07,205.506149,4.822163,66.858398,267.958405,201.8288911,14.34773386,293.8704861,SonotaCo
133,2016-12-20-02:36:28,205.850861,3.811073,66.54435,268.025726,202.5428232,13.53511429,294.5170972,SonotaCo
134,2007-12-21-03:19:50,205.464478,5.095703,67.439888,268.373657,201.6843148,14.58637561,293.3106578,SonotaCo
135,2018-12-21-02:30:13,206.112289,3.051412,66.938202,268.520355,203.0788091,12.92441616,294.5584541,SonotaCo
136,2010-12-21-05:11:21,205.701981,5.666728,67.56839,268.683502,201.6921375,15.2043752,293.0086355,SonotaCo
137,2021-12-21-04:43:12,205.012238,4.169427,66.297913,268.843231,201.6069898,13.55897882,292.7637588,SonotaCo
138,2020-12-21-02:26:42,206.362823,4.028095,67.504868,269.013275,202.9496318,13.92474076,293.9363568,SonotaCo
139,2012-12-21-02:28:30,205.77533,4.852015,67.634094,269.068909,202.0747336,14.47477519,293.0058246,SonotaCo
140,2008-12-21-03:10:00,206.462936,5.0712,67.137283,269.117493,202.6492339,14.93141514,293.5317409,SonotaCo
141,2016-12-21-04:26:36,206.371033,2.000221,66.744148,269.121735,203.718683,12.04038162,294.596948,SonotaCo
142,2020-12-21-05:05:16,204.806061,4.121657,64.246574,269.125397,201.4288322,13.43832207,292.3034352,SonotaCo
143,2008-12-21-04:06:55,206.250198,4.452877,67.907722,269.157745,202.6809075,14.27847639,293.5231625,SonotaCo
144,2016-12-21-05:58:18,206.410889,4.327441,66.477531,269.186554,202.8822274,14.22076673,293.6956734,SonotaCo
145,2021-12-22-03:01:56,207.127747,4.630467,64.332375,269.789551,203.4541236,14.76482233,293.6645726,SonotaCo
146,2021-12-22-03:59:07,207.363251,2.77142,66.774902,269.829987,204.3776399,13.11922895,294.5476529,SonotaCo
147,2009-12-22-02:20:25,209.737411,5.381793,64.564987,269.843384,205.6856906,16.40888907,295.8423066,SonotaCo
148,2009-12-22-03:18:39,207.007904,3.98034,66.712471,269.884583,203.5848242,14.11603404,293.7002412,SonotaCo
149,2021-12-22-05:35:58,206.639252,4.84522,67.40065,269.898438,202.9042737,14.7859706,293.0058357,SonotaCo
150,2009-12-22-04:11:04,207.725403,5.487519,63.620045,269.921661,203.7032646,15.78029462,293.7816036,SonotaCo
151,2013-12-22-06:07:40,207.84079,7.416518,66.272018,269.975098,203.07457,17.61648559,293.099472,SonotaCo
152,2016-12-22-04:40:15,206.814621,4.572101,66.784248,270.149719,203.1760327,14.5961336,293.0263137,SonotaCo
153,2011-12-23-01:48:12,207.162613,5.328666,67.381271,270.313751,203.2224719,15.42714119,292.9087209,SonotaCo
154,2011-12-23-03:12:31,207.245605,3.013961,66.723274,270.373413,204.1747331,13.302561,293.8013201,SonotaCo
155,2011-12-23-05:07:10,206.681488,4.742614,66.937172,270.454529,202.9837502,14.70601974,292.5292212,SonotaCo
156,2011-12-23-05:30:13,208.090439,3.595559,66.448601,270.470825,204.7667409,14.1504349,294.2959159,SonotaCo
157,2014-12-23-04:37:13,206.201813,5.400984,65.84462,270.668518,202.2729448,15.14191858,291.6044268,SonotaCo
158,2017-12-23-01:31:24,207.138275,4.057003,67.703377,270.779053,203.6808025,14.23490777,292.9017495,SonotaCo
159,2021-12-23-04:57:12,205.737045,3.810712,66.601646,270.88913,202.4343738,13.49294808,291.5452438,SonotaCo
160,2021-12-23-05:38:45,207.984116,3.743461,65.986382,270.918518,204.609469,14.24986963,293.690951,SonotaCo
161,2017-12-23-05:01:15,207.505661,3.898095,67.840317,270.92749,204.0926454,14.22055774,293.1651554,SonotaCo
162,2009-12-23-04:31:57,207.962692,8.481339,66.171585,270.954956,202.7781137,18.6504338,291.8231577,SonotaCo
163,2016-12-23-04:43:28,207.436432,3.951981,67.56723,271.170532,204.0060411,14.24559767,292.8355091,SonotaCo
164,2011-12-24-05:21:28,209.040283,3.800756,66.735497,271.483521,205.6031185,14.68372462,294.1195975,SonotaCo
165,2010-12-24-04:06:05,207.732193,4.74325,67.011871,271.691315,203.9918319,15.08992471,292.3005169,SonotaCo
166,2021-12-24-03:57:44,208.63884,4.340813,67.355194,271.865356,205.0152511,15.04311011,293.1498951,SonotaCo
167,2013-12-24-04:47:48,206.571152,2.321929,66.590218,271.955261,203.7893058,12.41283662,291.8340448,SonotaCo
168,2008-12-24-01:58:53,209.974274,1.919318,66.331833,272.12326,207.1928021,13.25885091,295.0695421,SonotaCo
169,2020-12-24-04:40:53,208.329803,5.877462,67.363739,272.163605,204.1375925,16.36303872,291.9739875,SonotaCo
170,2012-12-24-04:03:54,208.421494,4.544586,67.185768,272.191376,204.7296324,15.15462916,292.5382564,SonotaCo
171,2008-12-24-05:39:51,208.322113,5.54441,67.342819,272.279633,204.2566422,16.05012753,291.9770092,SonotaCo
172,2011-12-25-02:24:29,208.724121,4.580627,66.493774,272.377289,205.0075432,15.29744111,292.6302542,SonotaCo
173,2011-12-25-03:59:05,208.917938,3.55702,67.098953,272.444244,205.57594,14.41239119,293.131696,SonotaCo
174,2007-12-25-05:50:49,209.330978,3.511551,67.109604,272.552979,205.9901836,14.51789205,293.4372046,SonotaCo
175,2009-12-25-04:11:34,210.411194,3.877269,66.183769,272.977783,206.8970606,15.24425059,293.9192776,SonotaCo
176,2013-12-25-06:03:56,209.088608,2.953584,66.54023,273.027679,205.9632719,13.91027163,292.9355929,SonotaCo
177,2015-12-26-05:33:48,209.866928,3.478042,66.689774,273.5065,206.5188455,14.67779135,293.0123455,SonotaCo
178,2014-12-26-04:41:03,211.3414,3.086815,66.384499,273.728058,208.0857388,14.83306166,294.3576808,SonotaCo
179,2014-12-26-05:57:11,210.617355,2.851124,64.76899,273.781952,207.4723145,14.3576758,293.6903625,SonotaCo
180,2017-12-26-06:11:06,209.933029,3.335109,67.400276,274.033234,206.6352041,14.56775802,292.6019701,SonotaCo
181,2012-12-26-02:10:23,210.071075,4.647825,66.842522,274.14801,206.2828774,15.8431395,292.1348674,SonotaCo
182,2020-12-26-05:16:48,210.1371,2.584656,66.64286,274.226227,207.1068637,13.93868082,292.8806367,SonotaCo
183,2015-12-27-04:33:39,210.106262,5.623045,66.521309,274.482391,205.9525868,16.76606495,291.4701958,SonotaCo
184,2014-12-27-02:32:39,210.093582,3.290635,67.861862,274.656219,206.8063298,14.58323997,292.1501108,SonotaCo
185,2010-12-27-02:38:10,210.721741,3.318113,67.333397,274.684509,207.4024609,14.83135698,292.7179519,SonotaCo
186,2014-12-27-05:20:59,211.877411,3.48877,66.558144,274.77536,208.4586962,15.39723499,293.6833362,SonotaCo
187,2012-12-27-03:10:42,211.199448,1.822258,67.409775,275.209259,208.4062822,13.59909648,293.1970232,SonotaCo
188,2008-12-27-04:34:45,210.913254,4.417564,66.92157,275.291138,207.1837631,15.92718483,291.8926251,SonotaCo
189,2015-12-28-02:45:29,211.860458,3.319734,66.737587,275.424408,208.5036469,15.23297923,293.0792389,SonotaCo
190,2011-12-28-03:37:22,211.583633,3.731607,66.827248,275.486389,208.0854112,15.52170187,292.5990222,SonotaCo
191,2015-12-28-04:31:06,211.705338,2.822693,67.987137,275.499115,208.5335353,14.71316285,293.0344203,SonotaCo
192,2014-12-28-04:07:40,212.305023,2.826024,67.733055,275.742523,209.1129603,14.92527211,293.3704373,SonotaCo
193,2014-12-28-05:23:58,212.362915,3.654598,66.094231,275.796509,208.8697348,15.72204663,293.0732258,SonotaCo
194,2010-12-28-04:55:44,210.802078,4.641519,65.910988,275.800659,206.9932103,16.09715923,291.1925513,SonotaCo
195,2013-12-28-04:39:08,212.814636,4.750467,66.345528,276.024475,208.9108316,16.90624383,292.8863566,SonotaCo
196,2021-12-28-05:58:43,212.109772,4.038169,66.83387,276.025726,208.4842845,15.99304623,292.4585585,SonotaCo
197,2017-12-28-05:13:51,212.299622,1.551659,66.768013,276.030365,209.5641666,13.72822464,293.5338016,SonotaCo
198,2021-12-28-06:09:06,212.536774,3.350196,66.241997,276.033051,209.1487714,15.49721129,293.1157204,SonotaCo
199,2012-12-28-04:49:02,213.804733,5.979078,66.619102,276.297394,209.4305179,18.40155407,293.1331239,SonotaCo
200,2008-12-28-05:39:43,212.085342,4.311998,68.072411,276.356506,208.3605558,16.24093117,292.0040498,SonotaCo
201,2008-12-28-05:55:24,211.91539,4.865461,67.228226,276.367615,207.9921689,16.69942905,291.6245539,SonotaCo
202,2019-12-29-05:07:52,212.584641,2.682172,66.643768,276.517761,209.435694,14.88739911,292.917933,SonotaCo
203,2019-12-29-05:24:39,212.849243,4.204194,64.795937,276.529663,209.1435114,16.40633084,292.6138484,SonotaCo
204,2015-12-29-05:14:51,212.342529,3.323696,66.497406,276.548737,208.9697577,15.40483086,292.4210207,SonotaCo
205,2011-12-29-05:50:28,212.127304,3.734238,66.750877,276.599884,208.6119678,15.71448978,292.0120838,SonotaCo
206,2017-12-29-03:00:37,212.51001,3.660328,66.666916,276.954895,209.0106005,15.7786212,292.0557055,SonotaCo
207,2013-12-29-05:54:42,215.521591,4.132107,64.549263,277.097198,211.7843189,17.2548224,294.6871209,SonotaCo
208,2020-12-29-03:45:26,211.923141,3.709386,67.175545,277.217651,208.4228178,15.61985391,291.2051668,SonotaCo
209,2020-12-29-03:57:17,213.033356,2.989897,64.634789,277.226044,209.7608052,15.33128123,292.5347612,SonotaCo
210,2020-12-29-04:20:00,215.359039,3.276521,65.767067,277.242096,211.9274972,16.39484703,294.6854012,SonotaCo
211,2020-12-29-05:08:02,213.0466,1.394108,66.333717,277.276062,210.3418266,13.83777565,293.0657646,SonotaCo
212,2008-12-29-05:14:25,214.544296,-0.251865,66.219902,277.358063,212.3638987,12.79840975,295.0058357,SonotaCo
213,2018-12-30-02:25:49,214.01001,2.768342,63.665138,277.683502,210.789841,15.45874555,293.106339,SonotaCo
214,2018-12-30-05:04:00,213.168976,2.850667,66.87413,277.795441,209.9424361,15.24741121,292.1469951,SonotaCo
215,2014-12-30-04:47:12,213.850235,4.587928,66.57972,277.808533,209.9820009,17.11255387,292.1734679,SonotaCo
216,2018-12-30-05:43:21,213.566345,3.269464,67.313354,277.823303,210.1791458,15.7773349,292.3558428,SonotaCo
217,2017-12-30-04:39:24,213.272934,4.351291,65.946419,278.043549,209.5033983,16.69118544,291.4598493,SonotaCo
218,2017-12-30-05:18:37,214.003662,2.376024,66.969116,278.07132,210.9226751,15.08789086,292.8513551,SonotaCo
219,2013-12-30-05:14:53,213.831573,4.082457,66.524506,278.088409,210.146116,16.63173948,292.057707,SonotaCo
220,2017-12-30-06:14:48,211.678818,1.628454,67.512787,278.111053,208.9378336,13.58479018,290.8267806,SonotaCo
221,2008-12-30-04:15:30,214.983215,3.333747,66.132095,278.335876,211.5393953,16.32154188,293.2035193,SonotaCo
222,2008-12-30-04:29:50,213.801453,2.248436,67.141121,278.346008,210.7712509,14.89893061,292.4252429,SonotaCo
223,2021-12-31-03:50:16,212.599167,0.712959,67.208542,278.992554,210.1505853,13.04436927,291.1580313,SonotaCo
224,2021-12-31-04:59:36,214.60202,2.773786,67.558769,279.041656,211.3649257,15.66555101,292.3232697,SonotaCo
225,2008-12-31-03:14:18,214.746445,4.93454,66.597549,279.312042,210.7357006,17.74556577,291.4236586,SonotaCo
226,2016-01-01-02:40:22,215.659988,3.487932,66.291275,279.496155,212.1479822,16.6953106,292.6518272,SonotaCo
227,2016-01-01-03:55:35,214.576187,3.626584,66.860916,279.549377,211.0372718,16.45851561,291.4878948,SonotaCo
228,2019-01-01-05:06:02,216.152008,3.490604,65.71978,279.83548,212.6300737,16.86309346,292.7945937,SonotaCo
229,2018-01-01-03:08:05,214.678589,3.819801,66.734383,280.016479,211.0686344,16.67501297,291.0521554,SonotaCo
230,2018-01-01-03:12:34,215.36554,2.590567,66.92083,280.019653,212.1748502,15.75135481,292.1551972,SonotaCo
231,2010-01-01-05:01:52,214.679779,4.610224,68.001152,280.144196,210.7869302,17.41813722,290.6427342,SonotaCo
232,2021-01-01-03:07:05,215.400452,2.767148,67.070877,280.246918,212.1471019,15.92935603,291.9001839,SonotaCo
