CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
84,2015-12-28-04:13:18,183.970062,-13.201087,70.795074,275.486542,188.9340661,-10.52778803,273.4475241,SonotaCo
85,2015-12-28-05:35:52,183.820175,-13.828084,70.850243,275.544952,189.0562954,-11.1602065,273.5113434,SonotaCo
86,2014-12-28-03:15:05,183.722137,-16.655125,71.027092,275.705292,190.1450095,-13.78152435,274.4397175,SonotaCo
87,2017-12-28-04:18:50,180.654266,-17.020302,69.568634,275.991425,187.5337598,-15.32022286,271.5423348,SonotaCo
88,2019-12-29-04:58:02,182.665833,-14.481423,71.794296,276.510803,188.2820832,-12.21132871,271.7712802,SonotaCo
89,2018-12-29-04:08:17,184.672119,-19.849461,69.030502,276.736908,192.3558498,-16.32322281,275.6189418,SonotaCo
90,2013-12-29-01:35:12,185.377518,-17.930044,68.813911,276.913513,192.1690455,-14.29909821,275.2555325,SonotaCo
91,2017-12-29-02:18:43,186.529236,-14.972612,71.366798,276.925232,191.9740314,-11.14791542,275.0487994,SonotaCo
92,2016-12-29-02:38:17,185.515656,-19.434534,69.09951,277.196564,192.9309024,-15.61776703,275.7343384,SonotaCo
93,2020-12-29-05:05:10,183.816544,-15.416251,70.716553,277.274048,189.7113162,-12.61329392,272.4372682,SonotaCo
94,2008-12-29-05:29:55,183.056015,-14.407696,70.474747,277.369049,188.6045459,-11.99043867,271.2354969,SonotaCo
95,2010-12-30-01:50:26,183.472626,-17.641891,70.706276,277.707611,190.3377113,-14.77935964,272.6301003,SonotaCo
96,2009-12-30-02:43:53,185.782242,-16.213316,71.022141,278.009155,191.8138854,-12.57355253,273.8047304,SonotaCo
97,2013-12-30-03:43:11,187.588211,-18.439623,70.667282,278.023499,194.3607468,-13.90860355,276.3372478,SonotaCo
98,2009-12-31-05:50:46,186.798462,-17.377853,71.517838,279.160065,193.2107894,-13.24336461,274.0507244,SonotaCo
99,2008-12-31-05:41:55,186.963242,-18.011713,69.558899,279.416565,193.6230713,-13.75883702,274.2065063,SonotaCo
100,2008-12-31-05:51:06,188.600067,-20.231894,69.386917,279.423065,196.0150273,-15.15742474,276.5919623,SonotaCo
101,2008-01-01-04:18:34,187.314148,-17.422092,69.966309,279.619537,193.6911819,-13.08430431,274.0716449,SonotaCo
102,2011-01-01-01:26:22,185.585159,-18.256165,69.690308,279.729187,192.4926734,-14.51603254,272.7634864,SonotaCo
103,2011-01-01-02:20:45,188.061859,-20.989986,69.793465,279.7677,195.8593064,-16.05518711,276.0916064,SonotaCo
104,2010-01-01-03:02:11,185.650574,-17.712498,70.662834,280.05954,192.3221564,-13.99436965,272.2626164,SonotaCo
105,2018-01-01-05:28:40,186.39679,-18.201674,71.020401,280.115967,193.1960293,-14.1515232,273.0800623,SonotaCo
106,2013-01-01-03:45:02,188.585358,-17.630445,70.142921,280.327179,194.9152184,-12.78490447,274.5880394,SonotaCo
107,2008-01-02-03:42:08,187.00798,-17.20282,71.156044,280.613068,193.3256833,-13.00224971,272.7126153,SonotaCo
108,2021-01-02-02:16:31,187.514801,-17.75247,70.650459,281.230042,194.0082807,-13.30885789,272.7782387,SonotaCo
109,2009-01-02-02:25:18,187.123856,-16.66287,71.503738,281.316376,193.2055737,-12.46363226,271.8891977,SonotaCo
110,2013-01-02-04:35:58,189.439316,-17.660172,70.420738,281.382172,195.6908809,-12.48447751,274.3087089,SonotaCo
111,2017-01-02-06:17:44,186.691513,-16.686981,71.377617,281.429962,192.8275288,-12.65323882,271.3975668,SonotaCo
112,2019-01-03-01:54:09,189.433197,-15.793603,72.086884,281.738617,194.9218741,-10.77660594,273.1832571,SonotaCo
113,2011-01-03-04:01:04,186.619904,-14.983138,71.464462,281.877716,192.0600603,-11.12227472,270.1823443,SonotaCo
114,2019-01-03-05:28:42,189.033676,-19.580933,70.33387,281.890533,196.1265746,-14.39694166,274.2360416,SonotaCo
115,2010-01-03-05:00:58,186.477432,-13.820701,71.731064,282.181122,191.4559792,-10.11342048,269.2748572,SonotaCo
116,2021-01-03-00:43:12,191.49585,-15.506528,71.509499,282.182983,196.6580274,-9.723698156,274.4750444,SonotaCo
117,2017-01-03-05:11:21,189.695587,-15.470088,70.518929,282.402466,195.0262523,-10.37913416,272.6237863,SonotaCo
118,2016-01-04-05:40:03,192.347794,-18.40568,69.987953,282.681,198.5901793,-12.06242719,275.9091793,SonotaCo
119,2008-01-04-05:00:52,191.593094,-18.599409,70.701416,282.707733,197.9972533,-12.52515846,275.2895203,SonotaCo
120,2010-01-04-05:15:57,189.195114,-22.101513,70.34417,283.210571,197.3360061,-16.63708894,274.1254351,SonotaCo
121,2017-01-04-05:18:53,192.561447,-15.239018,71.681244,283.427216,197.5081666,-9.072699985,274.0809506,SonotaCo
122,2013-01-04-05:28:18,190.548035,-19.78026,71.288208,283.457306,197.5549566,-14.00272135,274.0976506,SonotaCo
123,2012-01-05-03:02:36,191.380096,-15.472668,72.261276,283.615234,196.5404913,-9.736725314,272.9252573,SonotaCo
124,2016-01-05-04:04:28,189.219482,-14.504378,71.685257,283.63269,194.2071202,-9.67665104,270.5744302,SonotaCo
125,2020-01-05-04:50:50,187.707642,-17.853287,71.412994,283.641388,194.2227572,-13.32663749,270.5813692,SonotaCo
126,2016-01-05-04:52:58,188.289566,-15.674907,71.950142,283.667023,193.8460634,-11.1084781,270.1790404,SonotaCo
127,2011-01-05-03:12:25,188.722137,-16.970243,71.482597,283.882416,194.7653368,-12.12801681,270.8829208,SonotaCo
128,2011-01-05-04:25:05,190.152634,-17.42737,71.438148,283.933868,196.2328612,-11.99842165,272.2989932,SonotaCo
129,2011-01-05-05:05:00,190.606674,-16.334557,71.404236,283.962158,196.1942393,-10.8230202,272.2320813,SonotaCo
130,2013-01-05-04:01:19,191.938858,-22.284807,69.255615,284.414917,199.8300641,-15.77009089,275.4151471,SonotaCo
131,2009-01-05-05:13:05,190.203903,-18.078094,70.906509,284.493256,196.5455031,-12.57505695,272.0522471,SonotaCo
132,2012-01-06-02:00:13,192.548859,-18.35194,69.780785,284.590057,198.7473943,-11.93733512,274.1573373,SonotaCo
133,2012-01-06-05:16:56,190.720673,-16.568735,71.593811,284.729248,196.3913217,-10.99431631,271.6620737,SonotaCo
134,2014-01-06-05:40:40,190.818771,-14.654317,72.040588,285.243469,195.707512,-9.199674761,270.464043,SonotaCo
135,2013-01-06-04:04:47,189.547867,-15.853053,71.551064,285.436584,195.0490058,-10.78704691,269.6124218,SonotaCo
136,2013-01-06-05:33:47,193.414291,-16.743137,71.851746,285.499603,198.8724039,-10.13344352,273.3728009,SonotaCo
137,2011-01-07-05:00:06,196.679901,-17.818087,71.759697,285.997772,202.21381,-9.907060101,276.216038,SonotaCo
138,2011-01-07-05:34:17,189.216629,-20.095644,69.161575,286.021973,196.5049664,-14.79751432,270.4829934,SonotaCo
139,2018-01-07-06:08:16,192.882004,-22.324116,70.524574,286.256927,200.6755607,-15.45409645,274.4186337,SonotaCo
140,2013-01-07-04:22:54,195.442947,-20.128223,70.20015,286.468719,202.0334411,-12.49037006,275.5647221,SonotaCo
141,2017-01-07-05:44:32,194.798172,-17.909536,71.876808,286.503052,200.5731039,-10.68821259,274.0700519,SonotaCo
142,2009-01-07-04:49:23,193.38736,-18.926699,69.579262,286.51474,199.7261911,-12.1501112,273.2114511,SonotaCo
143,2015-01-08-05:36:21,193.347198,-19.898499,69.473785,287.013214,200.0854584,-13.05725266,273.0722444,SonotaCo
144,2014-01-08-04:40:38,197.120102,-20.441587,70.122704,287.239563,203.6409898,-12.16399454,276.4014268,SonotaCo
145,2016-01-09-03:02:24,192.246719,-18.88534,69.130966,287.666718,198.6955334,-12.54060078,271.0288154,SonotaCo
146,2020-01-09-05:42:44,194.394363,-18.366371,70.063133,287.754242,200.3959822,-11.25893256,272.6417402,SonotaCo
147,2010-01-09-03:38:25,191.313171,-20.909266,69.498894,288.236694,198.7025887,-14.74665657,270.4658947,SonotaCo
148,2013-01-09-04:13:08,193.946167,-23.175484,70.384727,288.500488,201.9640543,-15.83939178,273.4635663,SonotaCo
149,2016-01-10-04:02:23,191.494232,-18.090115,71.406174,288.728668,197.7012386,-12.0955717,268.9725706,SonotaCo
150,2008-01-10-03:18:08,195.799988,-21.701296,70.182899,288.752563,202.9838453,-13.80539623,274.2312823,SonotaCo
151,2015-01-10-03:55:58,193.990433,-23.405046,70.640724,288.979797,202.0986211,-16.03332168,273.1188241,SonotaCo
152,2016-01-11-01:07:11,194.131271,-21.141312,71.46524,289.624084,201.2862338,-13.90597056,271.6621498,SonotaCo
153,2008-01-11-03:09:15,193.885666,-16.56048,71.38459,289.765747,199.2213541,-9.788204559,269.4556071,SonotaCo
154,2011-01-12-04:08:44,193.260727,-18.188496,70.624382,291.057648,199.3152491,-11.51956632,268.2576011,SonotaCo
155,2020-01-13-04:52:10,193.650742,-16.232309,70.833267,291.793304,198.8805412,-9.574617744,267.0872372,SonotaCo
156,2012-01-13-04:21:34,193.899857,-18.683102,71.526237,291.821014,200.0833435,-11.73465345,268.2623295,SonotaCo
157,2012-01-13-05:24:55,193.381119,-17.500359,71.338257,291.865814,199.1458184,-10.84204253,267.2800044,SonotaCo
158,2011-01-13-02:58:54,194.729782,-19.061665,71.583458,292.0271,200.9729214,-11.77348804,268.9458214,SonotaCo
159,2018-01-13-05:22:08,195.530487,-22.19058,69.807518,292.338379,202.9462592,-14.35362539,270.6078802,SonotaCo
160,2009-01-13-03:48:29,197.04985,-18.44055,70.264618,292.583832,202.787684,-10.34514663,270.203852,SonotaCo
161,2011-01-14-05:06:10,196.424011,-21.89053,71.255615,293.135803,203.608967,-13.75138236,270.473164,SonotaCo
162,2018-01-14-04:20:34,193.879272,-19.478745,71.301186,293.313782,200.386434,-12.47330282,267.072652,SonotaCo
163,2012-01-15-02:57:45,195.293686,-18.398493,71.251961,293.798767,201.2089839,-10.9540791,267.4102169,SonotaCo
164,2010-01-15-03:49:05,197.811356,-19.561207,70.830284,294.358826,203.9041708,-11.10072625,269.5453448,SonotaCo
165,2021-01-15-01:18:47,197.912888,-19.935757,71.583206,294.438782,204.1414746,-11.40935497,269.7026926,SonotaCo
166,2011-01-16-00:37:31,196.918289,-18.3965,70.93457,294.982635,202.6533535,-10.35279479,267.6707185,SonotaCo
167,2009-01-16-01:03:06,198.996277,-19.07469,71.913727,295.521973,204.7646252,-10.22206525,269.2426522,SonotaCo
168,2013-01-16-06:02:38,198.677765,-20.60689,71.074821,295.711853,205.0813772,-11.75200364,269.3695242,SonotaCo
169,2021-01-18-02:37:36,198.871613,-20.712404,69.731331,297.55072,205.2938558,-11.779621,267.7431358,SonotaCo
170,2021-01-18-04:33:56,201.520981,-22.985615,71.409935,297.632996,208.5093575,-12.94062705,270.8763615,SonotaCo
171,2017-01-18-04:11:11,199.039398,-19.323212,71.628342,297.639923,204.8994401,-10.43614651,267.2595171,SonotaCo
172,2013-01-19-02:57:06,199.440338,-23.284843,70.828064,298.63559,206.8100867,-13.95004881,268.1744967,SonotaCo
173,2013-01-19-04:35:04,203.431854,-21.732819,71.095215,298.704865,209.7023967,-11.11555333,270.9975317,SonotaCo
174,2021-01-20-05:21:02,202.394882,-21.367065,71.315369,299.702667,208.6513489,-11.13639624,268.9486819,SonotaCo
175,2021-01-20-05:27:25,201.094727,-21.145939,71.538589,299.707184,207.421943,-11.38803203,267.714759,SonotaCo
176,2018-01-21-05:43:58,201.679596,-21.614321,72.236969,300.50238,208.1171567,-11.61581601,267.6147767,SonotaCo
177,2021-01-21-02:16:09,203.355545,-21.122078,71.66951,300.589813,209.4040988,-10.57497982,268.8142858,SonotaCo
178,2021-01-21-03:28:09,205.122406,-25.101793,71.01487,300.640717,212.4577839,-13.66787273,271.8170669,SonotaCo
179,2011-01-22-03:21:16,203.099792,-25.996777,70.855721,301.204529,211.0574008,-15.18167098,269.8528718,SonotaCo
180,2010-01-22-05:13:31,204.148712,-24.995226,71.525055,301.546875,211.5739536,-13.89736577,270.0270786,SonotaCo
181,2013-01-23-02:21:26,207.249603,-23.252588,70.976181,302.680389,213.6152691,-11.23730503,270.9348801,SonotaCo
182,2018-01-24-04:46:01,206.292953,-28.304306,70.188652,303.513977,214.6928189,-16.2539168,271.1788419,SonotaCo
183,2008-01-25-01:04:21,203.878769,-24.207361,70.496017,303.931244,211.0367908,-13.25835645,267.1055468,SonotaCo
184,2016-01-25-03:51:38,205.698395,-25.708475,69.445717,303.994415,213.1868501,-14.03894891,269.1924351,SonotaCo
185,2012-01-25-05:30:44,206.525192,-25.675352,71.133636,304.087982,213.8879493,-13.73402051,269.7999673,SonotaCo
186,2017-01-25-04:16:37,206.809052,-23.521959,71.993713,304.766968,213.3299747,-11.63463556,268.5630067,SonotaCo
187,2017-01-25-04:51:54,205.567062,-26.849064,70.580406,304.791901,213.5106131,-15.14196424,268.7187121,SonotaCo
188,2009-01-25-03:57:10,207.032394,-25.930599,69.48333,304.805908,214.4216259,-13.8046401,269.6157179,SonotaCo
189,2011-01-26-02:41:44,209.190002,-26.264139,70.994003,305.244293,216.4046893,-13.41626315,271.1603963,SonotaCo
190,2010-01-26-05:15:18,208.123215,-25.665043,71.60968,305.61618,215.2638832,-13.2010446,269.6477032,SonotaCo
191,2017-01-26-04:06:44,209.815964,-23.465475,70.414185,305.777039,215.9347711,-10.59779754,270.1577321,SonotaCo
192,2016-01-27-04:31:16,209.376511,-25.259115,70.843857,306.055267,216.1986942,-12.4172766,270.1434272,SonotaCo
193,2018-01-27-03:28:41,210.671585,-27.956192,70.778786,306.50943,218.2944295,-14.52949213,271.7849995,SonotaCo
194,2010-01-27-03:58:18,207.689545,-28.620382,70.53479,306.578125,216.0024117,-16.0945687,269.4242867,SonotaCo
195,2018-01-27-05:09:23,208.50827,-23.728054,70.410217,306.580475,214.8878053,-11.2673375,268.3073303,SonotaCo
196,2010-01-27-04:35:50,208.600021,-28.282158,70.753212,306.604584,216.6489704,-15.48782995,270.0443864,SonotaCo
197,2014-01-29-05:11:17,211.176285,-27.883959,70.692627,308.634247,218.6990805,-14.30476925,270.0648335,SonotaCo
198,2020-01-30-02:43:36,213.138901,-28.482697,70.935913,309.005249,220.5876296,-14.2650808,271.5823806,SonotaCo
199,2012-01-31-03:04:31,213.514618,-30.086018,70.587227,310.083801,221.4770881,-15.65779452,271.3932871,SonotaCo
200,2020-02-01-03:32:49,212.196198,-29.059526,70.274673,311.071594,219.9926421,-15.09228074,268.9210481,SonotaCo
201,2011-02-01-05:29:25,215.837234,-28.261646,70.935242,311.459534,222.8117174,-13.25564808,271.3521834,SonotaCo
202,2011-02-03-03:56:20,218.987976,-33.079388,70.42749,313.424469,227.096362,-16.92154928,273.671893,SonotaCo
203,2015-02-04-03:40:45,218.6772,-32.590382,70.25267,314.400696,226.6731412,-16.54333785,272.2724452,SonotaCo
204,2019-02-07-05:04:54,221.647293,-31.865347,70.814987,317.483063,228.9125449,-15.06175114,271.4294819,SonotaCo
205,2010-02-07-04:54:56,224.19809,-32.378254,70.625,317.779144,231.2048303,-14.89943594,273.4256863,SonotaCo
