CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
51,2014-07-26-04:19:15,20.982332,52.180214,59.140511,122.571762,42.00943623,39.59970242,279.4376742,SonotaCo
52,2021-07-26-00:40:29,24.239756,54.143795,58.514332,122.621429,45.47466641,40.38726459,282.8532374,SonotaCo
53,2009-07-25-22:47:08,22.897133,54.642876,58.132401,122.621979,44.88725532,41.20110582,282.2652763,SonotaCo
54,2021-07-26-00:59:14,28.908062,53.424263,57.057014,122.633858,48.21510212,38.47850613,285.5812441,SonotaCo
55,2009-07-26-02:41:47,23.758642,53.629337,58.232826,122.777687,44.82730261,40.06978305,282.0496156,SonotaCo
56,2015-07-26-23:33:31,27.386963,52.075462,59.224892,123.092339,46.40452962,37.6812098,283.3121906,SonotaCo
57,2015-07-27-00:17:12,25.009254,55.165173,57.542225,123.121323,46.63406313,41.07244441,283.5127401,SonotaCo
58,2015-07-27-00:56:19,23.859198,54.532677,57.89732,123.147263,45.46316009,40.83489789,282.3158971,SonotaCo
59,2015-07-27-01:03:54,23.058056,52.305477,59.138634,123.152298,43.53140608,39.10371703,280.3791081,SonotaCo
60,2007-07-27-01:14:09,24.193811,53.560188,59.390377,123.209549,45.08121781,39.88640896,281.8716688,SonotaCo
61,2014-07-26-20:40:19,21.96888,55.220856,57.979355,123.222878,44.64618319,41.96658944,281.4233052,SonotaCo
62,2014-07-26-21:07:44,23.194876,50.819859,59.503483,123.241066,42.74175609,37.7503266,279.5006901,SonotaCo
63,2015-07-27-03:44:58,21.103886,54.306229,58.017418,123.259132,43.45874742,41.41942197,280.1996154,SonotaCo
64,2010-07-26-21:19:19,26.839701,56.92527,57.222099,123.273048,48.96055317,42.12901098,285.6875052,SonotaCo
65,2014-07-26-22:31:26,22.762674,53.171104,57.371605,123.296623,43.86051429,39.95038974,280.5638913,SonotaCo
66,2014-07-26-23:40:09,22.855831,53.762783,58.503017,123.342232,44.29605757,40.44281596,280.9538256,SonotaCo
67,2010-07-27-00:01:31,25.286867,52.055267,60.156803,123.38063,44.93235223,38.24694311,281.5517222,SonotaCo
68,2018-07-27-01:34:59,23.764915,54.24231,57.751438,123.393181,45.21565663,40.60655591,281.8224756,SonotaCo
69,2018-07-27-02:38:51,23.84441,53.30299,58.561207,123.435539,44.68400593,39.75828805,281.2484669,SonotaCo
70,2009-07-26-19:58:07,23.851934,55.473911,57.871296,123.465431,46.06407189,41.66062402,282.5986409,SonotaCo
71,2018-07-27-03:24:20,25.256729,54.544773,56.473274,123.465698,46.41004131,40.45892848,282.9443433,SonotaCo
72,2018-07-27-03:35:12,21.363012,51.848392,59.999306,123.472908,42.06930125,39.19614456,278.5963933,SonotaCo
73,2021-07-26-23:50:20,23.436632,52.672562,59.558804,123.543144,44.0172159,39.31866292,280.4740719,SonotaCo
74,2021-07-27-00:00:27,25.724882,50.934578,59.005207,123.549866,44.59693864,37.12451501,281.0470726,SonotaCo
75,2021-07-27-00:21:27,24.831631,52.610027,58.952457,123.563782,44.94354145,38.86747872,281.3797595,SonotaCo
76,2017-07-27-00:41:49,25.646185,54.925762,58.625393,123.602196,46.90806171,40.68830715,283.3058657,SonotaCo
77,2021-07-27-01:32:10,23.661112,54.602795,58.147621,123.610695,45.3746949,40.95165537,281.7639999,SonotaCo
78,2017-07-27-02:24:04,23.453259,55.751556,57.740612,123.670059,45.98270877,42.01291725,282.3126498,SonotaCo
79,2017-07-27-02:50:14,25.911255,53.496414,59.289642,123.687431,46.21383997,39.35247396,282.526409,SonotaCo
80,2012-07-27-00:20:33,26.618816,55.195648,58.167107,123.858681,47.72357939,40.66411047,283.8648984,SonotaCo
81,2012-07-27-01:34:50,25.02944,55.011078,58.334229,123.907959,46.54999021,40.93154373,282.6420312,SonotaCo
82,2012-07-27-01:55:52,24.403801,53.083675,58.489754,123.921913,44.93354685,39.40696325,281.0116339,SonotaCo
83,2012-07-27-03:46:19,27.417051,56.690048,56.574501,123.995209,49.18375114,41.77169649,285.1885421,SonotaCo
84,2007-07-27-21:07:08,25.25366,54.29435,58.498459,124.000786,46.25286463,40.23900562,282.2520786,SonotaCo
85,2012-07-27-04:19:30,24.142687,53.121021,59.862,124.01722,44.77700167,39.513563,280.7597817,SonotaCo
86,2015-07-28-02:26:52,25.618868,54.17733,57.089485,124.162544,46.42739843,40.03541609,282.2648544,SonotaCo
87,2007-07-28-02:04:58,26.397203,53.013557,58.460499,124.198341,46.26031102,38.79001125,282.06197,SonotaCo
88,2007-07-28-02:07:51,23.108723,53.500141,58.915909,124.200256,44.30320254,40.14042785,280.1029465,SonotaCo
89,2007-07-28-02:41:13,23.817575,55.62048,57.354694,124.222389,46.13708271,41.79806995,281.9146937,SonotaCo
90,2014-07-27-22:00:51,24.979847,51.771465,60.109745,124.232185,44.55290249,38.08140226,280.3207175,SonotaCo
91,2007-07-28-03:21:38,25.204964,52.06694,59.633877,124.249199,44.88216036,38.28039268,280.6329614,SonotaCo
92,2010-07-28-01:44:02,22.637653,52.276066,59.339977,124.403786,43.22127288,39.1993492,278.8174869,SonotaCo
93,2014-07-28-03:06:27,25.203302,55.090416,58.756485,124.435066,46.71597006,40.95379349,282.2809041,SonotaCo
94,2012-07-27-20:50:58,24.082165,57.233688,56.907265,124.675102,47.3874629,43.12966616,282.7123609,SonotaCo
95,2012-07-27-22:12:28,26.725641,53.385761,59.490978,124.729179,46.70388818,39.03106837,281.9747092,SonotaCo
96,2008-07-27-23:55:16,25.227884,54.680233,58.660873,124.817894,46.47503029,40.58616034,281.6571363,SonotaCo
97,2015-07-28-21:09:42,24.851969,54.225456,59.015945,124.907471,45.93919262,40.28907943,281.0317216,SonotaCo
98,2019-07-29-00:57:44,25.721834,52.639534,60.42765,125.035156,45.57583373,38.64441031,280.5406777,SonotaCo
99,2007-07-29-00:25:53,28.2764,54.720379,58.470951,125.087875,48.54109847,39.80263863,283.4532235,SonotaCo
100,2007-07-29-01:47:42,28.409712,56.919373,55.94339,125.142151,49.97105306,41.71794995,284.8289021,SonotaCo
101,2019-07-29-04:03:07,26.788189,53.232864,58.638527,125.158211,46.65683741,38.87798205,281.4986264,SonotaCo
102,2014-07-28-22:10:31,26.390823,55.650116,57.621361,125.194649,47.85570664,41.12596221,282.6610576,SonotaCo
103,2014-07-28-22:19:45,25.288815,55.054359,58.642246,125.200783,46.75022663,40.89877307,281.5494436,SonotaCo
104,2014-07-28-23:19:57,29.648947,52.236031,58.465416,125.240761,48.06305158,37.21446306,282.8222906,SonotaCo
105,2014-07-28-23:50:20,27.528952,54.14312,58.663601,125.260933,47.69650421,39.48752781,282.4355712,SonotaCo
106,2014-07-29-01:26:43,26.504786,54.242012,59.315254,125.324928,47.06460623,39.85117011,281.7396782,SonotaCo
107,2014-07-29-01:49:36,26.67992,55.106792,57.872261,125.340126,47.70939522,40.56924974,282.3692692,SonotaCo
108,2014-07-29-01:53:13,26.602591,58.213745,55.281616,125.342529,49.65744235,43.31823916,284.3149133,SonotaCo
109,2014-07-29-02:18:13,28.57115,57.487888,57.414734,125.359131,50.43413986,42.17863692,285.0750089,SonotaCo
110,2014-07-29-02:25:01,27.323135,54.608711,58.802769,125.36364,47.83590749,39.95619547,282.4722675,SonotaCo
111,2014-07-29-02:40:13,28.465895,54.270721,58.561867,125.373741,48.403392,39.35204124,283.029651,SonotaCo
112,2014-07-29-02:57:25,27.66054,54.054832,58.577293,125.385155,47.73322169,39.3737546,282.3480667,SonotaCo
113,2014-07-29-03:24:29,28.121679,51.705463,60.142113,125.403137,46.70983244,37.14857138,281.3066954,SonotaCo
114,2021-07-28-22:35:09,27.500793,53.317432,58.979488,125.403946,47.19336281,38.75973182,281.7894168,SonotaCo
115,2014-07-29-03:34:18,27.409651,52.171074,58.062828,125.409645,46.47425409,37.76054412,281.0646091,SonotaCo
116,2014-07-29-03:46:58,26.368294,54.928127,58.239464,125.418053,47.39161238,40.49504827,281.9735594,SonotaCo
117,2021-07-29-01:16:01,30.587334,55.665936,57.704636,125.510704,50.63257167,40.05035646,285.1218677,SonotaCo
118,2021-07-29-01:19:59,27.787088,55.124851,59.607086,125.513336,48.45702926,40.29102997,282.9436933,SonotaCo
119,2021-07-29-01:22:30,28.811056,54.366272,59.598896,125.515007,48.69148091,39.34641006,283.1764739,SonotaCo
120,2021-07-29-01:49:26,26.405373,51.360676,60.611324,125.532875,45.31609742,37.31376441,279.7832224,SonotaCo
121,2021-07-29-01:58:08,26.677885,55.008606,57.682407,125.538651,47.64763806,40.48300428,282.1089871,SonotaCo
122,2021-07-29-02:25:29,26.936022,58.499416,55.887894,125.556801,50.05966081,43.48195421,284.5028598,SonotaCo
123,2021-07-29-02:46:11,27.191074,53.397247,57.971405,125.570534,47.0283517,38.91471038,281.4578177,SonotaCo
124,2021-07-29-03:14:27,27.59042,52.631264,59.237747,125.589302,46.86039666,38.12276437,281.2710947,SonotaCo
125,2016-07-28-21:53:48,27.151884,56.09869,57.997726,125.641167,48.637685,41.31979188,282.996518,SonotaCo
126,2016-07-28-23:56:16,26.092154,55.132366,57.358475,125.722481,47.33407072,40.74971392,281.6115897,SonotaCo
127,2016-07-29-00:55:05,24.375809,54.172607,58.885353,125.76152,45.58464647,40.3746925,279.8231265,SonotaCo
128,2008-07-29-00:04:25,29.111519,53.624325,57.535427,125.779938,48.46736381,38.60389816,282.6874258,SonotaCo
129,2008-07-29-00:05:45,28.241272,53.617191,59.20927,125.78083,47.87159848,38.82838348,282.0907685,SonotaCo
130,2008-07-29-00:22:35,29.840767,57.818668,56.46357,125.792,51.45287776,42.15268152,285.6608778,SonotaCo
131,2016-07-29-02:16:17,27.339407,53.756451,59.903465,125.81543,47.33994702,39.19441699,281.524517,SonotaCo
132,2016-07-29-02:27:21,27.241545,54.822651,58.409981,125.822784,47.91041342,40.16771344,282.0876294,SonotaCo
133,2016-07-29-03:31:18,29.705929,52.234913,59.144562,125.865234,48.10191748,37.19831346,282.2366835,SonotaCo
134,2016-07-29-03:37:54,28.742861,53.129604,60.11417,125.869621,47.9351936,38.25846081,282.0655726,SonotaCo
135,2016-07-29-03:55:15,25.72695,55.945515,58.478931,125.881134,47.60584562,41.56337325,281.7247116,SonotaCo
136,2019-07-30-00:18:15,30.529058,54.833038,58.208031,125.965012,50.11217565,39.3192991,284.1471637,SonotaCo
137,2019-07-30-02:18:10,28.17275,54.08252,59.137489,126.044632,48.09558463,39.26186204,282.0509526,SonotaCo
138,2014-07-29-20:41:28,29.030148,57.368229,57.195057,126.091751,50.65234374,41.95696117,284.5605927,SonotaCo
139,2018-07-29-21:43:45,28.045866,54.654953,59.016071,126.105751,48.34789279,39.80525651,282.2421418,SonotaCo
140,2014-07-29-22:31:18,28.152443,52.994003,58.442371,126.164688,47.45359675,38.29513733,281.2889088,SonotaCo
141,2018-07-29-23:14:41,28.933897,55.732864,58.664623,126.1661,49.5830866,40.53184081,283.4169866,SonotaCo
142,2018-07-29-23:23:47,25.951847,58.93082,55.508915,126.172127,49.73872864,44.10935437,283.5666016,SonotaCo
143,2018-07-29-23:31:58,29.365553,57.598831,56.507988,126.177567,51.0119482,42.07656236,284.8343812,SonotaCo
144,2014-07-29-22:55:50,25.654182,54.256241,58.719326,126.180984,46.49955034,40.09545133,280.3185663,SonotaCo
145,2018-07-29-23:57:49,29.321262,55.500156,58.003017,126.194717,49.69929719,40.22496994,283.5045802,SonotaCo
146,2014-07-29-23:31:22,32.008617,54.57394,59.070568,126.204582,50.95560265,38.71223849,284.7510207,SonotaCo
147,2018-07-30-00:13:45,27.987942,54.818657,59.424942,126.205292,48.40677811,39.96611582,282.2014861,SonotaCo
148,2014-07-29-23:35:23,26.965982,57.936165,56.50412,126.207245,49.70234276,42.98222709,283.4950978,SonotaCo
149,2014-07-30-00:01:56,29.334597,56.449524,55.962738,126.224884,50.27995883,41.06595546,284.0550748,SonotaCo
150,2018-07-30-00:59:08,24.704121,55.095928,57.385056,126.235413,46.38689257,41.09518692,280.1514796,SonotaCo
151,2018-07-30-01:04:14,28.029413,53.887531,58.878433,126.238846,47.88471009,39.12616108,281.6458641,SonotaCo
152,2014-07-30-00:30:35,28.377857,54.324234,59.114059,126.243904,48.37545665,39.42301366,282.1315526,SonotaCo
153,2018-07-30-01:17:05,25.718491,52.730152,59.798595,126.247322,45.62682326,38.7258445,279.3795013,SonotaCo
154,2018-07-30-01:39:59,26.605078,53.498253,58.550198,126.262527,46.68802607,39.16395861,280.4254991,SonotaCo
155,2018-07-30-01:59:10,28.847313,54.714252,59.251087,126.275253,48.91944924,39.64738689,282.6441962,SonotaCo
156,2014-07-30-01:22:25,27.932796,53.504124,59.457542,126.278328,47.59627212,38.80996297,281.3179441,SonotaCo
157,2014-07-30-01:26:17,28.512379,55.560246,58.706783,126.280899,49.20093802,40.48759643,282.920039,SonotaCo
158,2018-07-30-02:29:45,26.943911,54.765743,58.304733,126.295547,47.6768757,40.19682404,281.3813287,SonotaCo
159,2018-07-30-02:38:08,28.918282,52.798443,59.602978,126.301109,47.86927743,37.91474642,281.5681684,SonotaCo
160,2018-07-30-03:02:03,27.744881,56.900833,57.764202,126.316986,49.52981092,41.87246112,283.2128249,SonotaCo
161,2014-07-30-02:30:34,28.624895,54.210552,59.2267,126.323601,48.4754177,39.25639784,282.1518167,SonotaCo
162,2014-07-30-03:05:07,28.401993,53.108517,59.480553,126.346535,47.68982113,38.33063403,281.3432861,SonotaCo
163,2014-07-30-03:23:32,29.028784,56.454735,57.931099,126.358765,50.0840965,41.14847559,283.7253315,SonotaCo
164,2014-07-30-03:29:00,26.744537,52.477219,57.562069,126.362404,46.18804345,38.2167156,279.8256395,SonotaCo
165,2021-07-29-22:44:05,25.397215,54.157597,58.669933,126.365608,46.26557993,40.07885062,279.8999719,SonotaCo
166,2021-07-29-22:55:33,27.568987,57.01437,56.539051,126.37323,49.48855874,42.01788296,283.1153287,SonotaCo
167,2014-07-30-03:48:12,26.303959,54.689957,59.312866,126.375153,47.20219335,40.30194022,280.8270403,SonotaCo
168,2021-07-30-00:08:51,31.653561,56.806522,57.171162,126.421875,51.99904725,40.80537842,285.5771722,SonotaCo
169,2021-07-30-00:28:54,29.63822,51.993149,60.113441,126.435188,47.92358911,36.99844356,281.4884011,SonotaCo
170,2021-07-30-00:48:38,26.481102,55.016277,57.538418,126.44828,47.52119298,40.54258094,281.072913,SonotaCo
171,2021-07-30-01:20:27,29.825438,54.486774,58.109573,126.469414,49.4426707,39.18978527,282.9732567,SonotaCo
172,2021-07-30-01:39:13,29.307533,59.65855,55.941158,126.481865,52.31097904,43.90433982,285.829114,SonotaCo
173,2009-07-29-23:57:21,24.928461,53.158272,59.928226,126.491798,45.33867066,39.32568367,278.8468727,SonotaCo
174,2020-07-29-22:18:44,30.125528,56.859116,56.965923,126.59816,51.04250709,41.23048067,284.4443471,SonotaCo
175,2016-07-29-22:53:10,27.301916,58.456093,55.848061,126.636719,50.2605502,43.3508837,283.6238312,SonotaCo
176,2016-07-29-23:54:55,27.622492,56.055801,58.043514,126.677734,48.91923619,41.15857062,282.2415022,SonotaCo
177,2016-07-30-01:13:08,27.499069,59.513229,57.011696,126.729675,51.09966863,44.22319192,284.3699936,SonotaCo
178,2019-07-30-22:22:55,31.736006,56.152111,58.669865,126.844719,51.66957506,40.19910617,284.8248561,SonotaCo
179,2008-07-30-03:29:55,31.386417,53.940502,59.836887,126.872673,50.18676367,38.2982923,283.3140907,SonotaCo
180,2019-07-30-23:13:15,25.398687,54.893517,58.851967,126.878151,46.72260513,40.72728027,279.8444541,SonotaCo
181,2019-07-31-02:21:06,26.863512,58.875893,57.085842,127.00293,50.26939924,43.82854912,283.2664692,SonotaCo
182,2019-07-31-02:36:19,30.187006,54.427135,59.734978,127.013031,49.6512838,39.04303017,282.6382528,SonotaCo
183,2015-07-31-02:36:26,28.625683,52.887043,60.146919,127.035461,47.71790433,38.07239393,280.6824433,SonotaCo
184,2018-07-30-21:10:38,31.514652,54.704117,59.418362,127.039513,50.69756995,38.9536216,283.658057,SonotaCo
185,2007-07-31-01:50:51,27.204731,54.915661,58.461731,127.055321,47.94224408,40.25995661,280.8869231,SonotaCo
186,2019-07-31-03:48:55,30.273006,54.858696,58.794857,127.061264,49.95601675,39.40771495,282.8947527,SonotaCo
187,2019-07-31-03:55:38,29.125023,55.249729,58.605709,127.06572,49.42059701,40.0524846,282.354877,SonotaCo
188,2018-07-30-22:03:12,31.12969,54.49823,58.511795,127.074417,50.3242206,38.86578221,283.2498036,SonotaCo
189,2018-07-30-22:06:46,30.976276,55.27552,58.617031,127.076775,50.66343423,39.60262299,283.5866592,SonotaCo
190,2018-07-30-23:01:43,31.840742,54.684036,58.12722,127.113251,50.90440709,38.85356055,283.7911561,SonotaCo
191,2014-07-30-22:28:15,29.55369,55.749161,59.061085,127.119072,50.00092799,40.38718686,282.881856,SonotaCo
192,2007-07-31-03:48:00,30.307941,56.04565,57.842251,127.133087,50.67257229,40.46004133,283.5394853,SonotaCo
193,2014-07-30-22:50:31,28.299913,55.135517,58.967052,127.133865,48.80446287,40.1656828,281.6705979,SonotaCo
194,2014-07-30-23:14:20,27.604305,54.1036,60.018394,127.149681,47.72400915,39.43220168,280.5743281,SonotaCo
195,2018-07-31-00:07:10,30.439289,55.524094,58.0919,127.156693,50.45205712,39.96092569,283.2953641,SonotaCo
196,2018-07-31-00:10:10,30.235674,53.242348,59.413731,127.158691,49.01914868,37.96606426,281.8604577,SonotaCo
197,2018-07-31-01:40:26,29.47508,53.324127,59.816025,127.218605,48.54533689,38.23892001,281.3267319,SonotaCo
198,2018-07-31-01:44:57,30.776814,55.783009,58.168999,127.221611,50.82572482,40.10736845,283.6041138,SonotaCo
199,2014-07-31-01:20:54,28.390963,55.319206,57.068356,127.233749,48.97525603,40.30510455,281.741507,SonotaCo
200,2014-07-31-01:27:31,28.342201,55.629539,58.802689,127.238144,49.13058064,40.59337429,281.8924366,SonotaCo
201,2018-07-31-02:10:34,29.1726,52.543495,60.441875,127.238609,47.90259685,37.61795171,280.6639878,SonotaCo
202,2014-07-31-01:28:24,27.344421,54.895836,58.905331,127.238739,48.02345464,40.2051928,280.7847156,SonotaCo
203,2014-07-31-01:39:24,27.295408,55.809242,58.328541,127.246048,48.55121515,41.02653385,281.3051672,SonotaCo
204,2014-07-31-01:49:51,30.058567,54.282249,57.010788,127.252991,49.48240281,38.94624928,282.2294118,SonotaCo
205,2018-07-31-02:36:51,27.598742,59.24189,56.073494,127.256058,50.97573427,43.96188847,283.7196763,SonotaCo
206,2018-07-31-03:24:07,32.611362,52.166058,60.97171,127.287445,50.07804976,36.37917667,282.7906048,SonotaCo
207,2018-07-31-03:30:54,29.670742,54.661846,59.497665,127.291939,49.43992193,39.38647325,282.1479829,SonotaCo
208,2014-07-31-03:26:57,29.191685,57.115162,56.437305,127.317482,50.59772304,41.69233673,283.280241,SonotaCo
209,2014-07-31-03:44:16,25.218969,55.924377,58.663364,127.328987,47.25842587,41.68152201,279.9294389,SonotaCo
210,2014-07-31-03:46:10,27.985144,55.18713,59.067871,127.330254,48.62632008,40.29413851,281.2960661,SonotaCo
211,2021-07-30-22:59:00,32.753616,54.858875,58.75079,127.331543,51.61092636,38.78403602,284.2793834,SonotaCo
212,2021-07-30-23:21:56,30.580931,54.795055,58.448631,127.346756,50.12508595,39.27200904,282.7783299,SonotaCo
213,2021-07-31-00:40:29,27.611858,54.730297,58.132683,127.399048,48.10236199,39.98722656,280.703314,SonotaCo
214,2017-07-31-00:07:14,28.167217,53.448116,58.802776,127.403328,47.72369427,38.69714592,280.3203663,SonotaCo
215,2021-07-31-00:48:01,32.317825,53.411636,59.631226,127.404045,50.53156709,37.58405591,283.1275221,SonotaCo
216,2020-07-30-19:50:07,28.184635,56.247284,57.02364,127.45546,49.40583749,41.18167263,281.9503775,SonotaCo
217,2017-07-31-01:25:57,28.198345,56.190086,57.526104,127.455605,49.37942511,41.12750404,281.9238201,SonotaCo
218,2017-07-31-01:34:52,24.688656,54.516403,58.726315,127.461533,46.01057885,40.59032507,278.5490459,SonotaCo
219,2021-07-31-02:16:57,31.515312,55.348824,56.762211,127.462982,51.06251594,39.53307393,283.5995339,SonotaCo
220,2017-07-31-01:52:10,28.408287,55.732342,58.652431,127.473015,49.23661128,40.6674107,281.7635963,SonotaCo
221,2021-07-31-02:55:09,26.632851,57.389801,57.349941,127.488342,49.12967379,42.59026612,281.6413318,SonotaCo
222,2017-07-31-02:19:51,27.732456,53.91975,58.450069,127.491402,47.70242055,39.23423028,280.2110186,SonotaCo
223,2017-07-31-02:28:04,29.889574,57.459278,57.327854,127.496857,51.25961595,41.82221435,283.762759,SonotaCo
224,2021-07-31-03:14:06,26.642923,58.775608,56.459095,127.500923,50.06324934,43.79746075,282.5623263,SonotaCo
225,2021-07-31-03:28:35,29.628895,54.553967,58.520348,127.510544,49.34953336,39.30080586,281.8389894,SonotaCo
226,2021-07-31-03:35:45,30.248322,56.667274,58.033089,127.515305,51.00574315,41.02906998,283.4904381,SonotaCo
227,2016-07-30-21:33:13,30.812956,53.712711,58.884605,127.540047,49.67246079,38.23989315,282.1324138,SonotaCo
228,2016-07-30-21:38:43,33.25771,54.029259,59.802441,127.543701,51.49922646,37.9085345,283.9555255,SonotaCo
229,2016-07-30-22:49:58,30.105812,53.486267,58.353485,127.591034,49.06600945,38.21932555,281.4749755,SonotaCo
230,2016-07-30-23:13:41,29.002634,54.107803,58.451103,127.606781,48.67066524,39.06519489,281.0638842,SonotaCo
231,2016-07-30-23:56:20,32.617859,59.813004,55.465958,127.635117,54.44304331,43.25514799,286.8079263,SonotaCo
232,2020-07-31-00:53:54,31.679129,53.857677,59.324806,127.65715,50.33930363,38.1491454,282.6821536,SonotaCo
