CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
20,2010-07-28-02:25:32,43.441063,49.051285,59.150051,124.43132,56.31389379,30.91154496,291.8825738,SonotaCo
21,2008-07-28-00:30:35,45.960918,46.530476,60.871307,124.841339,57.21215881,27.9778651,292.3708198,SonotaCo
22,2008-07-28-01:01:42,47.762524,48.45417,61.094845,124.861992,59.21158221,29.42927958,294.3495902,SonotaCo
23,2014-07-29-01:58:01,49.840549,46.260174,61.625736,125.345718,59.99622736,26.91616239,294.6505094,SonotaCo
24,2016-07-29-03:15:23,44.011047,41.817608,64.027313,125.854675,54.09434729,23.9392652,288.2396723,SonotaCo
25,2014-07-30-00:55:04,49.991444,42.901611,61.919033,126.260162,59.05743172,23.66480545,292.7972697,SonotaCo
26,2018-07-30-01:40:36,51.304173,50.396137,59.583981,126.262932,62.41899701,30.59623696,296.156065,SonotaCo
27,2019-07-31-00:06:15,50.644474,49.255463,59.397728,126.913361,61.5663025,29.62764616,294.6529415,SonotaCo
28,2018-07-31-00:10:15,49.220798,49.524525,58.834888,127.158745,60.63676033,30.1583796,293.4780153,SonotaCo
29,2014-07-31-01:54:35,44.816475,44.200436,63.513611,127.256126,55.53537969,26.01739065,288.2792537,SonotaCo
30,2018-07-31-02:55:39,52.54911,44.442261,62.926655,127.268539,61.46836572,24.6425005,294.1998267,SonotaCo
31,2014-07-31-03:14:22,52.78978,45.054226,62.057045,127.309128,61.82950854,25.18696252,294.5203805,SonotaCo
32,2014-07-31-03:31:10,58.554756,43.703373,61.730087,127.32029,65.83888638,22.86614958,298.5185964,SonotaCo
33,2014-07-31-03:34:14,47.775848,47.304977,61.96619,127.322327,58.82055626,28.33223878,291.4982293,SonotaCo
34,2021-07-31-03:00:00,53.600105,46.840168,61.119736,127.491562,62.96043352,26.75966016,295.4688715,SonotaCo
35,2015-08-01-00:54:26,49.086315,49.525879,60.780193,127.923637,60.54093731,30.18594043,292.6173003,SonotaCo
36,2015-08-01-01:26:27,46.645779,45.606201,62.642101,127.944885,57.39870315,26.95188243,289.4538181,SonotaCo
37,2007-08-01-01:56:00,50.195805,40.572765,63.122665,128.014618,58.51943361,21.38448721,290.5048156,SonotaCo
38,2014-08-01-01:14:56,51.642094,43.175339,62.844582,128.186401,60.40573451,23.59708926,292.2193335,SonotaCo
39,2014-08-01-03:29:05,47.360935,49.077648,60.368301,128.275528,59.14369243,30.10405036,290.8681644,SonotaCo
40,2021-08-01-02:21:38,55.717003,45.611023,62.081387,128.42244,64.18523695,25.19666782,295.762797,SonotaCo
41,2021-08-01-04:13:07,42.140266,48.36438,60.933132,128.496506,55.10322,30.55696944,286.606714,SonotaCo
42,2012-08-01-00:57:35,51.822052,47.688946,61.039551,128.66217,61.91234039,27.90390119,293.2501704,SonotaCo
43,2016-08-01-02:52:05,50.236568,51.133675,60.138634,128.708618,61.91836047,31.49953257,293.2097425,SonotaCo
44,2019-08-02-01:23:20,54.766552,49.65913,59.469341,128.877975,64.65113524,29.27405672,295.7731602,SonotaCo
45,2019-08-02-02:44:36,45.864071,53.592457,59.678791,128.931976,59.82868512,34.67803131,290.8967091,SonotaCo
46,2012-08-02-00:38:13,49.863701,44.06813,64.59774,129.605606,59.31915615,24.81040723,289.7135502,SonotaCo
47,2012-08-02-01:37:25,51.759892,51.449726,58.727436,129.644928,63.09532414,31.52193219,293.4503961,SonotaCo
48,2018-08-03-04:27:55,54.790401,46.147808,63.161476,130.198898,63.64273402,25.87830761,293.443836,SonotaCo
49,2021-08-03-03:02:12,56.560673,46.706585,61.224232,130.363068,65.11244675,26.11491462,294.7493788,SonotaCo
50,2021-08-03-03:20:28,58.311569,53.87936,58.158268,130.375198,68.38552296,32.7922564,298.010325,SonotaCo
51,2018-08-04-03:54:41,55.113171,49.88345,61.269379,131.133789,64.96645393,29.43184561,293.8326649,SonotaCo
52,2015-08-05-01:51:15,60.154037,44.463058,61.757645,131.787537,67.2392471,23.35389472,295.4517101,SonotaCo
53,2010-08-05-03:49:21,57.396183,46.330044,61.981117,132.138,65.63175069,25.6109647,293.4937507,SonotaCo
54,2010-08-06-00:49:18,63.197655,45.299114,61.808655,132.976028,69.72882861,23.72809671,296.7528006,SonotaCo
55,2016-08-06-01:03:26,58.791409,52.569668,58.406918,133.424088,68.33537601,31.45211049,294.911288,SonotaCo
56,2014-08-07-03:33:11,62.776878,51.762058,59.250729,134.021667,70.89455409,30.11312035,296.8728871,SonotaCo
57,2021-08-07-03:41:00,58.565784,46.818398,61.799549,134.220001,66.626557,25.89747636,292.406556,SonotaCo
58,2017-08-07-04:07:22,65.585014,54.870296,57.751076,134.261581,73.55985127,32.81581403,299.2982703,SonotaCo
59,2016-08-07-01:24:09,58.328999,47.497807,62.162205,134.396118,66.62774696,26.59570112,292.231629,SonotaCo
60,2016-08-07-03:06:55,58.853615,46.644238,60.055569,134.464523,66.79543929,25.68269596,292.3309163,SonotaCo
61,2012-08-07-03:36:08,59.984295,50.063744,61.332203,134.50946,68.49438591,28.84134118,293.9849259,SonotaCo
62,2015-08-08-03:24:17,63.862816,51.421505,60.396488,134.722534,71.57502004,29.64090984,296.852486,SonotaCo
63,2014-08-08-01:37:20,62.140053,50.773575,58.17453,134.902496,70.2055433,29.23138552,295.3030473,SonotaCo
64,2010-08-08-03:03:54,59.811768,47.959545,62.460796,134.982193,67.83286225,26.81692121,292.8506692,SonotaCo
65,2021-08-08-02:19:00,61.922153,51.838478,60.283276,135.123962,70.31594591,30.30067869,295.1919839,SonotaCo
66,2013-08-08-02:51:05,62.927265,43.226009,64.236427,135.192001,69.08373979,21.73277948,293.8917388,SonotaCo
67,2016-08-08-01:05:09,64.779617,45.693478,61.426117,135.341965,71.00086107,23.90378279,295.6588961,SonotaCo
68,2016-08-08-02:43:29,59.2397,52.511906,60.051258,135.407425,68.62921646,31.33062941,293.2217915,SonotaCo
69,2012-08-09-01:16:39,59.483315,46.994995,63.814293,136.333176,67.34985864,25.92676481,291.0166826,SonotaCo
70,2008-08-09-01:23:46,65.751549,54.608513,58.767128,136.364899,73.61132637,32.540322,297.2464274,SonotaCo
71,2015-08-10-02:05:32,68.101471,46.594204,62.131741,136.587311,73.65628264,24.38972283,297.0689716,SonotaCo
72,2007-08-10-00:55:02,61.750931,51.18362,59.560398,136.590973,70.03192673,29.68449219,293.4409537,SonotaCo
73,2015-08-10-03:25:07,68.722313,47.170063,62.157055,136.64032,74.21905221,24.88974099,297.5787322,SonotaCo
74,2013-08-10-02:54:22,62.624165,51.746861,59.97858,137.112228,70.78402059,30.11820308,293.6717926,SonotaCo
75,2016-08-10-01:29:44,64.080528,50.052334,60.751041,137.276001,71.41713163,28.27177676,294.1411306,SonotaCo
76,2020-08-10-02:26:36,67.929855,54.063282,59.68224,137.291473,74.96656327,31.76983284,297.6750903,SonotaCo
77,2007-08-13-01:20:23,69.774315,44.941498,63.090759,139.486465,74.63206888,22.57538262,295.1456039,SonotaCo
78,2007-08-13-04:02:40,68.689407,51.620846,60.101563,139.594666,75.00716186,29.28496867,295.4124959,SonotaCo
79,2018-08-13-00:02:25,68.155685,48.2257,62.949398,139.607239,73.99155993,25.99318468,294.3843209,SonotaCo
80,2013-08-14-02:57:43,68.179352,46.579906,63.475208,140.95369,73.71171128,24.36691196,292.7580213,SonotaCo
81,2011-08-16-23:02:03,72.75647,51.349567,59.959705,143.210938,77.82216274,28.63675218,294.6112247,SonotaCo
82,2010-08-17-01:28:20,76.631058,54.029221,59.251377,143.558441,80.88225106,31.01227552,297.3238101,SonotaCo
83,2016-08-18-03:51:17,75.029808,47.261982,62.971565,145.051453,78.90153097,24.39782199,293.850078,SonotaCo
