CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
50,2014-10-19-03:28:06,101.002533,27.869587,70.18998,205.095184,99.74772771,4.801849273,254.6525437,SonotaCo
51,2018-10-19-04:36:05,99.230255,27.370697,68.286583,205.118271,98.21152199,4.194144666,253.093251,SonotaCo
52,2009-10-18-22:24:36,101.794518,28.940386,70.046806,205.1689,100.3603159,5.924306282,255.1914159,SonotaCo
53,2020-10-19-00:06:45,101.4422,27.845667,70.041382,205.415268,100.138499,4.808199707,254.723231,SonotaCo
54,2020-10-19-01:09:00,102.365471,29.552721,68.239647,205.458206,100.8081186,6.576207521,255.3499126,SonotaCo
55,2020-10-19-02:23:25,101.430984,28.467829,69.61187,205.509552,100.0791363,5.427624831,254.5695843,SonotaCo
56,2008-10-19-03:28:41,102.423973,27.595518,70.376106,205.625916,101.0282838,4.630628735,255.4023678,SonotaCo
57,2012-10-19-04:18:26,100.616737,28.618017,68.836212,205.640854,99.35114881,5.522718413,253.7102948,SonotaCo
58,2008-10-19-04:27:14,104.707321,27.344118,70.295265,205.66629,103.0753949,4.569960116,257.4091049,SonotaCo
59,2014-10-19-23:20:09,99.983856,25.729195,69.546242,205.917496,98.99469954,2.601112468,253.0772035,SonotaCo
60,2014-10-20-00:10:35,101.897797,27.807301,69.308762,205.952286,100.5446227,4.802491822,254.5923367,SonotaCo
61,2014-10-20-02:53:12,105.510895,27.502237,69.094582,206.064499,103.770674,4.801423103,257.706175,SonotaCo
62,2021-10-19-23:31:01,105.86451,27.258505,69.202202,206.129456,104.1102843,4.593001269,257.9808283,SonotaCo
63,2009-10-20-00:12:50,101.967812,28.714582,69.079559,206.237213,100.531087,5.711766305,254.293874,SonotaCo
64,2012-10-20-00:07:35,104.566368,27.350994,70.518463,206.461502,102.9497411,4.564176566,256.4882391,SonotaCo
65,2020-10-20-02:02:57,103.041351,25.937349,68.651367,206.489212,101.7246339,3.027311183,255.2354219,SonotaCo
66,2012-10-20-01:37:34,103.474564,25.374105,69.811401,206.523621,102.1654594,2.502086638,255.6418384,SonotaCo
67,2015-10-20-23:42:10,105.412964,28.494158,68.558876,206.674026,103.5782347,5.778493573,256.9042087,SonotaCo
68,2018-10-21-04:39:56,102.47084,27.437241,68.658043,207.10762,101.0834827,4.476513285,253.9758627,SonotaCo
69,2009-10-21-01:00:26,103.695313,28.30031,69.172142,207.264282,102.0872549,5.433873418,254.8229729,SonotaCo
70,2020-10-21-01:22:44,102.710098,26.931162,69.301529,207.455719,101.3402085,3.990855421,253.8844895,SonotaCo
71,2012-10-21-01:01:49,102.706123,27.826389,68.387878,207.493179,101.2578721,4.882317846,253.7646931,SonotaCo
72,2020-10-21-03:03:30,104.056953,27.757599,69.779587,207.525314,102.4585106,4.924235798,254.9331966,SonotaCo
73,2008-10-21-01:25:38,104.775475,28.951996,69.460648,207.528229,102.9712452,6.175616093,255.4430162,SonotaCo
74,2012-10-21-02:08:22,102.196404,27.887403,69.51226,207.539139,100.80198,4.904314222,253.262841,SonotaCo
75,2012-10-21-02:56:15,103.113167,27.886299,69.20607,207.572205,101.6122802,4.97408946,254.0400752,SonotaCo
76,2008-10-21-04:19:40,103.09996,27.977041,69.901917,207.648392,101.5923668,5.063402139,253.9439748,SonotaCo
77,2018-10-21-23:32:36,103.320061,25.225183,69.713913,207.889496,102.0399969,2.340914072,254.1505009,SonotaCo
78,2009-10-21-22:37:03,103.830566,26.286879,69.473099,208.159927,102.3989701,3.440942477,254.2390431,SonotaCo
79,2009-10-22-02:40:47,103.154686,27.442623,69.105103,208.328339,101.6894075,4.535577326,253.3610685,SonotaCo
80,2016-10-22-02:51:39,103.584541,28.149572,70.458954,208.533035,102.0039262,5.274610493,253.4708912,SonotaCo
81,2016-10-22-04:09:08,104.895355,29.405592,68.901718,208.586578,103.0292351,6.637550683,254.4426571,SonotaCo
82,2018-10-23-04:44:52,105.211319,27.668642,69.788544,209.09967,103.4880241,4.93881517,254.3883541,SonotaCo
83,2009-10-22-23:57:59,105.010345,27.929443,69.937065,209.21106,103.2832633,5.179692142,254.0722033,SonotaCo
84,2009-10-23-00:19:11,105.25325,27.156654,69.157417,209.225693,103.579033,4.433552926,254.35334,SonotaCo
85,2013-10-23-02:37:33,108.110847,27.834951,70.668297,209.290283,106.0283861,5.397830458,256.7381031,SonotaCo
86,2007-10-24-05:05:44,105.670197,27.268143,68.548981,209.929733,103.9369754,4.58385259,254.0072424,SonotaCo
87,2017-10-23-22:11:02,104.513649,27.639286,68.980652,210.081558,102.8740696,4.846331735,252.7925116,SonotaCo
88,2021-10-24-03:19:36,105.475853,26.679831,69.565094,210.264465,103.8274661,3.980375918,253.5630011,SonotaCo
89,2021-10-24-04:12:30,105.089058,27.494982,68.989204,210.301025,103.398046,4.754796868,253.097021,SonotaCo
90,2016-10-24-00:36:27,105.894119,27.62796,69.483719,210.430435,104.096004,4.963116065,253.665569,SonotaCo
91,2020-10-24-01:27:24,106.65004,27.349691,69.336159,210.444626,104.7960182,4.761604121,254.3513922,SonotaCo
92,2020-10-24-03:11:46,106.402634,27.107821,69.508453,210.5168,104.6042819,4.496324391,254.0874819,SonotaCo
93,2015-10-24-23:05:28,106.633141,27.526178,69.971817,210.627823,104.7608154,4.935219279,254.1329924,SonotaCo
94,2012-10-24-04:49:55,105.75309,27.160559,69.067505,210.636459,104.0221522,4.484863955,253.3856932,SonotaCo
95,2012-10-24-05:11:10,105.912666,27.363272,70.045258,210.651154,104.1414722,4.701816,253.4903182,SonotaCo
96,2021-10-25-01:16:35,103.7323,27.567801,68.834091,211.175156,102.1895352,4.707748204,251.0143792,SonotaCo
97,2012-10-24-23:00:36,105.815247,27.57688,69.182777,211.390945,104.0318598,4.904716947,252.6409148,SonotaCo
98,2016-10-25-01:04:22,106.494667,26.269266,69.102318,211.446091,104.7811239,3.672417955,253.3350329,SonotaCo
99,2020-10-25-03:38:19,104.024658,26.212429,68.488182,211.531372,102.5797051,3.383531958,251.0483331,SonotaCo
100,2016-10-25-03:18:43,105.541443,26.040331,69.399498,211.539078,103.9543177,3.350781821,252.4152397,SonotaCo
101,2020-10-25-04:18:59,107.56501,28.437241,69.066505,211.559509,105.4742162,5.936649112,253.9147072,SonotaCo
102,2017-10-25-22:30:44,107.753433,29.894594,68.231728,212.088257,105.460372,7.403195075,253.372115,SonotaCo
103,2012-10-25-21:53:23,107.391685,26.833656,70.453285,212.340973,105.5143001,4.326224833,253.1733271,SonotaCo
104,2020-10-26-00:34:07,106.456757,27.479193,68.434128,212.400528,104.6101696,4.870752059,252.2096416,SonotaCo
105,2020-10-26-01:17:35,108.720886,27.946455,67.966499,212.430634,106.551571,5.576508155,254.120937,SonotaCo
106,2012-10-26-01:18:08,107.684914,25.517677,67.425308,212.482697,105.9344979,3.05138401,253.4518009,SonotaCo
107,2011-10-27-01:31:21,107.717758,26.991261,70.255592,212.744415,105.7847861,4.517672734,253.0403711,SonotaCo
108,2014-10-26-23:51:47,107.796379,26.585152,69.614937,212.908829,105.9041949,4.123118952,252.9953659,SonotaCo
109,2020-10-26-23:24:30,108.236359,26.476212,67.4646,213.349411,106.3093072,4.063564344,252.9598962,SonotaCo
110,2012-10-27-00:28:02,107.974174,29.025377,69.947441,213.445084,105.7601936,6.564198753,252.3151096,SonotaCo
111,2011-10-27-22:40:15,108.966026,26.777067,69.668411,213.623688,106.9196916,4.444964828,253.2960036,SonotaCo
112,2012-10-27-04:48:53,108.93248,26.815207,69.504288,213.625763,106.8849535,4.478903757,253.2591905,SonotaCo
113,2011-10-28-02:39:58,107.359329,26.461069,68.23703,213.789841,105.5300029,3.952845536,251.7401619,SonotaCo
114,2014-10-28-02:16:35,108.892273,28.501488,69.791794,214.006958,106.6301837,6.14637645,252.6232257,SonotaCo
115,2009-10-28-00:00:57,108.165085,26.470715,69.678078,214.196304,106.2465312,4.050163414,252.0502272,SonotaCo
116,2009-10-28-00:15:56,105.856926,24.878038,69.117119,214.206696,104.3632425,2.22595307,250.1565465,SonotaCo
117,2009-10-28-00:57:56,108.394302,25.29034,67.978424,214.235794,106.5993366,2.904823743,252.3635426,SonotaCo
118,2021-10-28-03:00:24,108.022705,27.13998,69.455879,214.237915,106.0368963,4.698526053,251.7989813,SonotaCo
119,2021-10-28-03:36:31,108.072701,26.191147,67.944077,214.262939,106.1989251,3.762486367,251.9359861,SonotaCo
120,2018-10-29-03:34:25,111.418243,25.730787,67.420128,215.02977,109.2478616,3.71137583,254.2180916,SonotaCo
121,2021-10-28-23:23:19,109.902382,26.494961,69.960022,215.085587,107.7892282,4.276451282,252.7036412,SonotaCo
122,2008-10-29-01:34:43,109.328239,27.185745,67.827446,215.508255,107.1870912,4.892379771,251.6788362,SonotaCo
123,2021-10-30-00:55:05,109.796005,25.194504,69.385437,216.147964,107.8705391,2.975002638,251.7225751,SonotaCo
124,2017-10-30-04:14:42,110.635262,26.257223,69.482521,216.318741,108.4742059,4.131715122,252.1554649,SonotaCo
125,2012-10-30-04:12:07,111.463181,26.603905,68.57093,216.594742,109.1602443,4.581045403,252.5655023,SonotaCo
126,2019-10-31-04:46:20,110.531319,26.570997,70.317772,216.820282,108.3376505,4.429333481,251.5173685,SonotaCo
127,2017-10-30-22:53:29,111.819702,25.672012,69.792427,217.095032,109.6150812,3.706363925,252.5200492,SonotaCo
128,2017-10-31-03:05:17,111.94989,25.832413,68.538223,217.269791,109.7074052,3.882407979,252.4376142,SonotaCo
129,2016-10-31-00:12:43,111.938911,27.828852,69.635597,217.400864,109.3987248,5.855039982,251.9978608,SonotaCo
130,2016-10-31-01:53:36,111.586769,25.804792,69.385841,217.470932,109.3874882,3.806762374,251.9165562,SonotaCo
131,2012-10-31-04:45:06,111.271179,24.774204,68.801186,217.616837,109.2549886,2.74561634,251.6381516,SonotaCo
132,2017-10-31-23:10:34,111.471245,26.115875,69.52475,218.106461,109.2388671,4.099299216,251.1324061,SonotaCo
133,2009-10-31-22:52:30,112.804695,25.920427,68.823517,218.143814,110.45604,4.086151659,252.312226,SonotaCo
134,2009-11-01-00:22:55,112.842819,27.135015,69.390762,218.206573,110.3011771,5.291376158,252.0946041,SonotaCo
135,2020-11-01-01:13:49,113.008377,26.597439,70.029114,218.417999,110.5315775,4.783316298,252.1135785,SonotaCo
136,2012-11-02-03:14:32,112.996254,25.845695,68.377319,219.553955,110.6383502,4.039068693,251.0843952,SonotaCo
