CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
36,2020-11-03-20:09:43,299.57254,62.469971,24.540384,221.208481,355.9645477,76.78057693,134.7560667,SonotaCo
37,2010-11-04-19:24:00,302.430542,67.74456,26.622786,221.744217,20.23086142,77.49869846,158.4866444,SonotaCo
38,2010-11-04-21:47:29,298.060089,64.279533,25.460279,221.844086,1.963672633,78.21361669,140.1195866,SonotaCo
39,2009-11-04-18:04:12,301.684906,67.535828,25.380802,221.946014,19.04206283,77.74175883,157.0960488,SonotaCo
40,2016-11-04-20:26:36,298.067383,64.764824,25.282572,222.250214,4.180643164,78.3969676,141.9304292,SonotaCo
41,2020-11-04-22:15:00,304.219818,63.435242,25.082048,222.297272,3.75520016,75.40186806,141.4579282,SonotaCo
42,2016-11-04-22:42:02,297.118317,63.791065,25.510948,222.344498,358.9255218,78.38405245,136.5810238,SonotaCo
43,2008-11-05-01:11:33,303.30545,64.277336,25.143354,222.497787,6.121767746,76.13200826,143.6239807,SonotaCo
44,2015-11-05-21:28:19,296.396637,65.929993,26.005436,222.548523,8.780287602,79.42780654,146.2317646,SonotaCo
45,2014-11-05-19:28:11,300.128296,63.928642,25.323315,222.723663,2.220074175,77.2461775,139.4964112,SonotaCo
46,2021-11-05-18:38:17,299.872223,64.929222,24.439379,222.89325,6.268232834,77.74170415,143.3749828,SonotaCo
47,2021-11-05-18:50:33,299.749237,63.834927,25.173195,222.90181,1.509059115,77.35663256,138.6072491,SonotaCo
48,2013-11-05-20:32:36,298.850891,60.351601,23.836695,223.025101,347.7504597,75.86200777,124.7253587,SonotaCo
49,2010-11-06-05:19:31,301.395813,63.42308,24.93413,223.161484,1.318428142,76.51840903,138.1569441,SonotaCo
50,2016-11-05-20:02:03,304.415314,63.303955,24.827501,223.235794,3.45665356,75.26330219,140.2208596,SonotaCo
51,2008-11-05-22:42:52,301.773651,63.545925,24.749231,223.396881,2.114053742,76.42405209,138.7171727,SonotaCo
52,2019-11-06-22:55:15,304.349396,63.206566,24.207558,223.584869,3.064198027,75.24367462,139.479329,SonotaCo
53,2014-11-06-21:11:25,301.910217,67.171654,26.438951,223.797775,17.44787989,77.5863217,153.6501049,SonotaCo
54,2018-11-07-21:49:22,297.755249,61.476414,23.856302,224.80101,350.2494426,76.95956287,125.4484326,SonotaCo
55,2021-11-08-01:13:38,300.674652,60.957005,23.641766,225.175552,351.8825016,75.51224924,126.7069496,SonotaCo
56,2019-11-10-02:41:06,293.518188,66.481941,25.9501,226.752518,10.33453916,80.68524017,143.5820212,SonotaCo
57,2017-11-09-18:08:58,294.693573,63.863201,25.351589,226.914642,356.8573239,79.37913101,129.9426819,SonotaCo
58,2014-11-11-22:31:45,300.090454,66.679543,25.912825,228.872803,14.41652272,78.1745591,145.5437197,SonotaCo
