CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
31,2012-11-29-00:06:54,127.871094,50.518181,55.147614,246.617615,116.9560563,30.56287084,230.3384413,SonotaCo
32,2011-11-30-02:23:18,127.04953,50.7882,55.480831,246.971878,116.2869875,30.67556498,229.3151095,SonotaCo
33,2018-11-30-03:21:30,130.74971,51.643383,55.510803,247.219147,118.5906028,32.1715642,231.3714558,SonotaCo
34,2021-11-29-23:22:04,130.553406,51.504223,55.651962,247.282059,118.5037396,32.00175748,231.2216806,SonotaCo
35,2010-11-30-04:28:42,127.163338,49.458794,56.906006,247.318069,116.7937828,29.41850074,229.4757138,SonotaCo
36,2013-12-01-00:47:13,124.482162,50.049076,53.677238,248.409348,114.6953563,29.52409262,226.2860083,SonotaCo
37,2020-11-30-23:12:36,123.594002,50.278088,53.62785,248.551346,113.9956561,29.59983747,225.4443101,SonotaCo
38,2020-12-01-03:38:15,133.794006,49.770344,52.7047,248.73822,121.4294353,30.9987838,232.6912153,SonotaCo
39,2008-12-01-04:41:13,129.435089,49.648716,55.388248,248.85994,118.3588313,30.01893183,229.4988913,SonotaCo
40,2018-12-01-23:26:49,128.44603,49.824066,55.072365,249.080643,117.5936057,30.00225952,228.5129627,SonotaCo
41,2016-12-01-23:15:37,134.877823,51.864796,55.34016,249.594986,121.3813157,33.20188375,231.7863297,SonotaCo
42,2016-12-02-03:52:58,132.020813,50.497124,55.831657,249.790314,119.900668,31.32849982,230.110354,SonotaCo
43,2008-12-02-02:46:57,128.813889,49.87962,53.55711,249.793442,117.8377143,30.12353145,228.0442723,SonotaCo
44,2016-12-02-23:59:10,129.23288,50.991497,52.929085,250.639893,117.75797,31.26492461,227.118077,SonotaCo
45,2015-12-04-20:18:43,125.537018,49.345047,53.245506,251.756561,115.6614513,29.02308947,223.9048903,SonotaCo
46,2021-12-04-21:00:06,129.976288,52.027184,53.173504,252.252304,117.9138712,32.39148922,225.6615672,SonotaCo
47,2009-12-04-22:24:17,128.891891,49.771782,51.748005,252.391159,117.9293318,30.0347852,225.5381728,SonotaCo
48,2008-12-04-20:49:51,128.845108,48.946434,52.662132,252.58519,118.1684609,29.23545558,225.5832709,SonotaCo
49,2012-12-05-04:36:25,131.807602,50.998226,53.365124,252.888321,119.566925,31.76255758,226.678604,SonotaCo
50,2020-12-05-23:17:52,131.632355,50.362976,51.605175,253.624512,119.6742293,31.12420665,226.0497173,SonotaCo
51,2012-12-07-04:27:23,135.40715,48.735497,54.297501,254.911942,122.9780878,30.36196703,228.0661458,SonotaCo
52,2015-12-08-21:55:24,137.752777,49.433865,53.696995,255.885513,124.3903028,31.53700169,228.5047898,SonotaCo
53,2016-12-09-02:51:51,136.329941,51.620415,52.160137,256.852173,122.4916539,33.2775851,225.6394809,SonotaCo
54,2010-12-11-04:12:57,139.216232,48.33271,53.407047,258.471222,125.8929714,30.83979041,227.4217494,SonotaCo
55,2010-12-11-04:27:03,137.666733,50.850658,50.93269,258.481171,123.7470374,32.84620955,225.2658664,SonotaCo
56,2020-12-10-23:40:51,136.204041,49.784103,52.787361,258.719116,123.1433684,31.52382684,224.4242524,SonotaCo
57,2010-12-12-01:04:27,139.464584,50.319767,52.288013,259.354614,125.2407623,32.75482817,225.8861483,SonotaCo
58,2017-12-12-05:57:20,139.240616,49.162186,50.423054,259.770386,125.5688114,31.6217496,225.7984254,SonotaCo
