CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
18,2011-04-01-02:59:26,288.457367,40.829216,43.088898,10.518891,301.015787,62.29533058,290.496896,SonotaCo
19,2011-04-01-03:18:28,289.207428,40.172173,42.260376,10.53194,301.800596,61.5076878,291.268656,SonotaCo
20,2008-04-01-01:18:02,297.611023,37.259205,45.166012,11.211576,312.2399532,56.720214,301.0283772,SonotaCo
21,2019-04-03-01:33:13,293.008331,39.104488,44.801517,12.386973,306.8685776,59.63330795,294.4816046,SonotaCo
22,2018-04-03-02:26:24,299.131897,42.981586,42.339436,12.669989,318.4983966,61.60583423,305.8284076,SonotaCo
23,2017-04-03-00:30:48,301.37796,45.608543,39.698151,12.846211,324.0946999,63.2759752,311.2484889,SonotaCo
24,2017-04-03-02:18:24,296.870026,39.170334,44.755726,12.919892,312.4357072,58.71529727,299.5158152,SonotaCo
25,2016-04-03-01:24:23,301.964722,42.51807,39.110271,13.134526,321.9978751,60.31806662,308.8633491,SonotaCo
26,2012-04-03-01:46:17,305.342133,43.730316,40.322575,13.175022,327.5453513,60.3063976,314.3703293,SonotaCo
27,2019-04-04-00:21:03,297.893555,40.9781,41.718269,13.323976,315.1509342,60.12032191,301.8269582,SonotaCo
28,2011-04-04-04:11:40,301.529633,43.564034,41.58242,13.52933,322.3316701,61.39914739,308.8023401,SonotaCo
29,2010-04-04-00:04:50,291.021301,37.481308,44.072109,13.608967,303.0460379,58.53279175,289.4370709,SonotaCo
30,2018-04-04-03:29:33,298.591675,35.976021,47.603882,13.698775,312.7973764,55.24752271,299.0986014,SonotaCo
31,2011-04-04-23:44:04,299.989624,41.527031,41.095425,14.332016,318.489457,60.01879863,304.157441,SonotaCo
32,2011-04-05-01:04:46,299.390625,42.344387,44.232082,14.38726,318.3239846,60.94614219,303.9367246,SonotaCo
33,2011-04-05-02:15:51,293.369781,41.945518,40.770924,14.435907,309.2935459,62.23362607,294.8576389,SonotaCo
34,2011-04-05-02:28:12,292.615875,35.23621,46.631493,14.44436,304.1951072,56.02209761,289.7507472,SonotaCo
35,2014-04-05-02:33:31,293.240997,35.015213,46.739712,14.67215,304.9617687,55.66856233,290.2896187,SonotaCo
36,2013-04-05-01:09:34,290.458099,37.154057,44.844975,14.862846,302.0536891,58.33814582,287.1908431,SonotaCo
37,2008-04-05-04:10:33,305.12674,44.172676,40.630554,15.274132,327.6861577,60.77000503,312.4120257,SonotaCo
38,2011-04-06-00:42:53,302.190521,41.359932,42.419075,15.357635,321.3358986,59.19629928,305.9782636,SonotaCo
39,2010-04-06-02:04:52,298.234039,39.233513,44.304878,15.660982,314.374616,58.40158656,298.713634,SonotaCo
40,2009-04-06-00:54:43,294.438141,39.168076,44.527729,15.87131,308.9811724,59.34408789,293.1098624,SonotaCo
41,2009-04-06-03:58:07,295.580841,37.167072,43.697395,15.996635,309.383107,57.16092208,293.386472,SonotaCo
42,2009-04-06-04:33:27,303.563751,43.643574,40.040104,16.020781,325.1381723,60.8180818,309.1173913,SonotaCo
43,2016-04-06-02:55:34,307.987549,45.535442,39.555653,16.152925,332.6890947,60.97321091,316.5361697,SonotaCo
44,2008-04-06-03:25:01,299.401672,44.293953,42.543571,16.227768,320.0494061,62.71761094,303.8216381,SonotaCo
45,2019-04-07-01:31:38,305.745911,40.615417,42.956696,16.328255,325.3658451,57.3869108,309.0375901,SonotaCo
46,2007-04-07-01:54:46,297.712616,37.726139,44.575645,16.413836,312.6685034,57.13232181,296.2546674,SonotaCo
47,2007-04-07-03:35:57,303.443329,42.571026,42.933643,16.482962,324.0159271,59.89608513,307.5329651,SonotaCo
48,2009-04-07-03:09:07,304.258057,43.546585,42.023113,16.946871,325.9634849,60.50386606,309.0166139,SonotaCo
49,2020-04-06-23:07:50,293.45697,39.029408,45.252548,16.961943,307.4761728,59.45408839,290.5142298,SonotaCo
50,2020-04-07-03:34:58,304.213593,44.356846,41.056507,17.14436,326.6704606,61.23812323,309.5261006,SonotaCo
51,2013-04-08-00:45:48,302.2966,38.338428,44.822567,17.799379,319.2144005,56.39273134,301.4150215,SonotaCo
52,2014-04-09-02:57:01,299.542114,37.326881,43.857784,18.624086,314.8944225,56.25434224,296.2703365,SonotaCo
53,2021-04-09-03:31:57,302.840607,43.394104,42.493034,18.852131,323.9471924,60.82920194,305.0950614,SonotaCo
54,2016-04-09-02:11:48,300.379547,41.134758,43.733841,19.074234,318.7135958,59.54247857,299.6393618,SonotaCo
55,2008-04-09-04:30:55,294.133545,39.755745,43.978954,19.223661,308.9175387,59.97624424,289.6938777,SonotaCo
56,2007-04-10-02:40:55,306.362488,46.235672,39.752628,19.394451,331.3805164,62.14863852,311.9860654,SonotaCo
57,2013-04-10-01:16:19,300.949341,37.289619,45.812267,19.786165,316.7407869,55.8181405,296.9546219,SonotaCo
58,2009-04-10-04:47:18,294.130615,36.686943,45.258045,19.961332,307.0795394,57.06109377,287.1182074,SonotaCo
59,2020-04-10-03:13:18,297.510223,34.718418,46.822758,20.076735,310.6419596,54.34423895,290.5652246,SonotaCo
60,2011-04-11-01:07:12,302.831665,37.338982,46.196293,20.291836,319.2311178,55.30767363,298.9392818,SonotaCo
61,2014-04-10-22:05:06,301.694946,39.586853,45.480202,20.389254,319.3114018,57.72487722,298.9221478,SonotaCo
62,2014-04-11-01:10:41,298.774017,37.31913,46.447952,20.515747,313.8566442,56.46075653,293.3408972,SonotaCo
63,2021-04-11-02:48:02,298.387695,39.375462,42.729942,20.786987,314.6843363,58.4911283,293.8973493,SonotaCo
64,2020-04-11-04:45:47,294.298798,43.194691,41.83688,21.12105,311.645593,63.16371262,290.524543,SonotaCo
65,2015-04-12-00:38:52,308.234772,45.101414,41.061039,21.221653,332.5505497,60.51059354,311.3288967,SonotaCo
66,2014-04-12-04:02:58,309.287292,43.638157,41.325699,21.614286,332.4158985,58.86667683,310.8016125,SonotaCo
67,2021-04-12-02:29:24,305.78186,40.943314,43.471806,21.755901,325.676023,57.67068315,303.920122,SonotaCo
68,2021-04-12-02:51:20,304.877441,43.153805,43.802586,21.770847,326.4119087,59.94929298,304.6410617,SonotaCo
69,2021-04-12-03:00:52,306.537445,41.87529,42.066406,21.777348,327.4115296,58.25570921,305.6341816,SonotaCo
70,2021-04-12-03:22:01,296.070801,41.071178,41.815926,21.791761,312.627096,60.70961522,290.835335,SonotaCo
71,2013-04-12-03:49:20,303.729401,36.812248,45.828796,21.854189,320.0359883,54.54834258,298.1817993,SonotaCo
72,2020-04-12-02:02:00,300.209015,35.735916,49.450359,21.990297,314.8003895,54.57641652,292.8100925,SonotaCo
73,2019-04-13-03:31:08,302.322662,33.741467,48.468441,22.305426,316.3751116,52.1044213,294.0696856,SonotaCo
74,2019-04-13-04:39:55,293.682373,44.595661,43.022785,22.352266,311.8776544,64.629856,289.5253884,SonotaCo
75,2018-04-13-01:53:37,293.893066,43.330631,43.505791,22.480968,311.1420197,63.39719275,288.6610517,SonotaCo
76,2018-04-13-03:27:42,307.005432,41.955956,44.210022,22.545059,328.0704539,58.17024303,305.5253949,SonotaCo
77,2018-04-13-04:03:46,303.056732,45.68602,39.580708,22.569628,326.4624994,62.79559571,303.8928714,SonotaCo
78,2017-04-13-01:28:41,302.635345,42.064835,42.627323,22.715984,322.5105663,59.69690966,299.7945823,SonotaCo
79,2011-04-14-02:12:25,311.484222,45.42881,40.758915,23.279154,336.8267536,59.62369173,313.5475996,SonotaCo
80,2018-04-13-23:56:49,311.237976,45.280067,41.036037,23.382076,336.3817911,59.58649433,312.9997151,SonotaCo
81,2017-04-14-01:05:06,304.521606,38.172642,45.757378,23.679773,321.9720714,55.55632986,298.2922984,SonotaCo
82,2017-04-14-03:34:55,308.391724,43.913532,41.997635,23.781685,331.575406,59.4218079,307.793721,SonotaCo
83,2011-04-15-03:54:16,310.410065,43.542393,41.008717,24.328112,333.6878969,58.38505703,309.3597849,SonotaCo
84,2014-04-15-02:24:15,297.432465,38.977089,45.453342,24.486914,313.0914368,58.38221903,288.6045228,SonotaCo
85,2014-04-15-03:07:36,306.526154,41.943203,42.502834,24.51639,327.4554562,58.32012686,302.9390662,SonotaCo
86,2021-04-15-03:55:03,312.532806,40.953026,42.726444,24.755674,333.9205989,55.35913135,309.1649249,SonotaCo
87,2015-04-16-01:50:06,312.903137,45.51918,40.092651,25.191519,338.5838348,59.17840551,313.3923158,SonotaCo
88,2009-04-15-23:19:51,296.665283,40.571301,43.142864,25.619059,313.1156753,60.08191189,287.4966163,SonotaCo
89,2014-04-17-03:38:46,301.721832,36.190845,45.5882,26.494614,317.0538698,54.56971981,290.5592558,SonotaCo
90,2019-04-18-02:12:56,297.65686,41.976921,45.463192,27.147867,315.5855278,61.11210357,288.4376608,SonotaCo
91,2013-04-18-00:57:34,305.048004,37.761032,47.788658,27.614351,322.3524231,55.01344482,294.7380721,SonotaCo
92,2016-04-17-23:18:30,311.417877,46.026501,40.349854,27.777462,337.3736063,60.15672684,309.5961443,SonotaCo
93,2015-04-19-02:37:21,303.622437,35.82724,49.492973,28.159492,319.2675579,53.6681441,291.1080659,SonotaCo
94,2021-04-18-23:40:11,317.589142,44.397678,41.640663,28.496368,342.7477657,56.46896067,314.2513977,SonotaCo
95,2019-04-20-02:31:57,306.698273,42.601025,43.699741,29.114853,328.2474462,58.8478957,299.1325932,SonotaCo
96,2021-04-20-03:52:23,314.625916,49.019127,37.331036,29.644419,344.479746,61.43715694,314.835327,SonotaCo
97,2015-04-22-02:54:28,311.087921,43.865372,42.349304,31.102091,334.8057838,58.42273284,303.7036928,SonotaCo
98,2021-04-22-23:50:36,307.719086,45.348743,41.141266,32.407768,332.1606663,60.90645616,299.7528983,SonotaCo
99,2013-04-23-00:09:55,314.830902,42.827942,41.836269,32.463097,338.2016055,56.15990292,305.7385085,SonotaCo
100,2021-04-23-01:40:40,315.90387,50.088524,36.743248,32.482277,347.2200489,61.80412213,314.7377719,SonotaCo
101,2013-04-23-01:28:47,310.246124,47.62669,38.900562,32.516487,337.7539524,61.93697894,305.2374654,SonotaCo
102,2009-04-23-02:35:08,317.056549,41.663013,44.488071,32.590416,339.6774247,54.32586905,307.0870087,SonotaCo
103,2008-04-23-00:50:08,315.860107,40.344463,46.40781,32.771801,337.2402498,53.61931744,304.4684488,SonotaCo
104,2017-04-23-23:32:55,312.187653,44.130474,44.607002,33.38895,336.3622656,58.25346036,302.9733156,SonotaCo
105,2009-04-24-01:53:41,314.367828,41.187359,44.506634,33.537407,336.2416826,54.90294477,302.7042756,SonotaCo
106,2017-04-25-03:46:40,315.14447,42.938267,44.166267,34.535286,338.6576562,56.13914216,304.1223702,SonotaCo
107,2020-04-25-00:20:15,312.878418,37.210094,48.505596,34.628368,331.4454551,51.90488436,296.8170871,SonotaCo
108,2020-04-25-01:20:22,309.474121,41.415554,43.277824,34.669041,330.6601984,56.84500537,295.9911574,SonotaCo
109,2020-04-25-01:32:49,310.261414,43.570812,42.670856,34.677452,333.5354398,58.46277209,298.8579878,SonotaCo
110,2020-04-25-02:38:18,323.114563,47.301697,40.712345,34.72176,351.4958343,56.74063767,316.7740743,SonotaCo
111,2020-04-25-03:25:37,320.451324,46.687778,40.604454,34.753769,348.1164743,57.28043378,313.3627053,SonotaCo
112,2011-04-26-00:11:35,314.700928,41.832298,45.624847,34.917515,337.1727821,55.3442127,302.2552671,SonotaCo
113,2015-04-26-04:05:21,313.495911,42.828609,44.237831,35.049797,336.6706232,56.65085282,301.6208262,SonotaCo
114,2010-04-26-04:15:05,320.779327,42.374313,44.666077,35.331402,344.3359403,53.52991809,309.0045383,SonotaCo
115,2020-04-25-23:05:07,311.363495,45.214409,40.408047,35.551514,336.4638452,59.48456401,300.9123312,SonotaCo
116,2020-04-26-02:33:12,309.751587,44.730686,41.128357,35.692211,334.0404202,59.65092447,298.3482092,SonotaCo
117,2015-04-27-02:44:52,308.585327,46.539875,39.893124,35.968834,334.5042165,61.62228419,298.5353825,SonotaCo
118,2019-04-27-23:32:22,316.163727,47.681763,40.087242,36.790039,344.608034,59.75526096,307.817995,SonotaCo
119,2015-04-28-03:05:04,315.075348,41.576954,46.079632,36.955353,337.3792952,54.98445588,300.4239422,SonotaCo
120,2017-04-28-03:29:07,325.983276,45.756893,42.867371,37.444138,352.7909825,54.34401874,315.3468445,SonotaCo
121,2020-04-28-01:41:00,310.536469,43.419025,42.598305,37.603111,333.7245293,58.23253894,296.1214183,SonotaCo
122,2011-04-29-00:46:54,328.073303,45.588535,42.308945,37.860855,354.6713656,53.37884347,316.8105106,SonotaCo
123,2019-04-29-02:28:30,326.40506,42.783234,43.346664,37.881561,350.4907256,51.69422122,312.6091646,SonotaCo
124,2018-04-28-23:40:31,323.017273,44.965065,43.144642,38.013195,349.0437465,54.85228279,311.0305515,SonotaCo
125,2018-04-29-04:26:06,324.783295,47.335178,42.275593,38.205914,353.1952869,56.11002709,314.9893729,SonotaCo
126,2017-04-29-00:46:30,315.733398,40.683117,47.301537,38.306873,337.3741701,53.96240275,299.0672971,SonotaCo
127,2017-04-29-02:34:53,321.02832,43.55835,42.252163,38.380043,345.6571363,54.44192447,307.2770933,SonotaCo
128,2020-04-29-00:54:13,325.94046,50.309734,39.683559,38.543781,357.6119641,58.02544251,319.0681831,SonotaCo
129,2015-04-30-02:46:49,324.226105,47.873188,41.602962,38.88707,353.2146739,56.76613178,314.3276039,SonotaCo
130,2015-04-30-03:31:38,324.097504,47.186844,41.744961,38.917309,352.3599,56.25997245,313.442591,SonotaCo
131,2007-04-30-02:23:24,316.725586,38.683941,47.745369,38.923454,336.9080289,51.84095068,297.9845749,SonotaCo
132,2017-04-30-00:54:46,318.853821,51.690861,38.857716,39.284489,352.4221949,61.90588882,313.1377059,SonotaCo
133,2009-04-30-00:17:25,320.188873,48.75629,42.870884,39.311977,350.1229703,59.06681604,310.8109933,SonotaCo
134,2016-04-30-01:21:42,317.253296,45.420063,40.681679,39.550362,343.3875788,57.45901197,303.8372168,SonotaCo
135,2010-05-02-01:38:28,326.812592,49.863602,39.465797,41.055973,357.9166264,57.32857605,316.8606534,SonotaCo
136,2017-05-02-02:28:13,322.375549,47.87793,38.599281,41.289883,351.3691293,57.49940015,310.0792463,SonotaCo
137,2020-05-02-03:36:24,325.209991,47.346581,40.537022,41.566399,353.6275789,55.95068209,312.0611799,SonotaCo
138,2019-05-03-01:42:03,326.993073,48.13179,42.944817,41.736027,356.1819944,55.87874853,314.4459674,SonotaCo
139,2014-05-03-01:18:37,325.141724,46.892975,41.512794,41.988129,353.0919802,55.60834952,311.1038512,SonotaCo
140,2021-05-04-01:49:48,328.078522,51.539944,38.861439,43.179569,1.057383108,58.12953444,317.8778141,SonotaCo
141,2013-05-04-00:59:38,331.965637,46.031883,43.379147,43.188168,358.7766912,52.19779073,315.5885232,SonotaCo
142,2013-05-04-02:35:43,327.792786,47.578644,41.827381,43.252869,356.3680949,55.11533574,313.1152259,SonotaCo
143,2019-05-05-03:22:52,330.075256,49.421986,40.346012,43.744141,0.446751336,55.68248971,316.7026103,SonotaCo
144,2013-05-05-00:12:32,329.676941,47.433582,40.606052,44.125847,358.0011867,54.24946877,313.8753397,SonotaCo
145,2018-05-06-01:27:07,328.522186,46.944565,44.391457,44.875679,356.4209558,54.31150464,311.5452768,SonotaCo
