CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
49,2019-09-09-02:14:03,45.427704,39.671234,64.491661,165.501556,54.4886184,21.56728999,248.9870624,SonotaCo
50,2011-09-09-01:01:34,45.668457,40.169533,65.063461,165.502914,54.83925921,21.98725255,249.3363452,SonotaCo
51,2019-09-09-02:38:00,46.141514,39.184647,65.694237,165.5177,54.89800917,20.93865216,249.3803092,SonotaCo
52,2019-09-09-03:31:07,46.609646,39.748089,64.292259,165.553497,55.44614521,21.37079919,249.8926482,SonotaCo
53,2011-09-09-03:01:15,45.876019,39.732487,64.398727,165.583588,54.86218142,21.52263079,249.2785934,SonotaCo
54,2019-09-09-04:16:07,46.575077,40.868546,63.986893,165.583847,55.77482614,22.44928613,250.1909791,SonotaCo
55,2007-09-09-03:52:02,46.061012,39.753876,64.162689,165.639679,55.01500089,21.50078175,249.3753219,SonotaCo
56,2014-09-09-00:29:41,46.624607,38.668301,64.348679,165.707123,55.12016629,20.33480558,249.4130433,SonotaCo
57,2014-09-09-01:27:42,48.31601,36.952404,65.540894,165.746216,55.95930916,18.30932944,250.2130932,SonotaCo
58,2014-09-09-02:43:03,46.420639,39.762032,64.251602,165.796997,55.30138098,21.42684628,249.504384,SonotaCo
59,2017-09-08-21:23:01,45.97924,39.65942,64.722687,165.8022,54.92032483,21.42925387,249.1181248,SonotaCo
60,2017-09-08-21:23:18,46.103935,39.60738,65.543915,165.802399,55.00224949,21.35107726,249.1998505,SonotaCo
61,2020-09-08-20:19:29,45.077339,36.887562,65.519318,165.982803,53.32265551,18.99268828,247.3398525,SonotaCo
62,2012-09-08-19:26:11,45.898407,39.033615,63.886654,165.995346,54.6573228,20.8501455,248.6619768,SonotaCo
63,2020-09-08-21:49:29,45.819061,39.829899,64.830307,166.043488,54.8484609,21.62866039,248.8049729,SonotaCo
64,2017-09-09-03:53:02,47.035927,39.676563,64.392654,166.06514,55.76030782,21.20660233,249.6951678,SonotaCo
65,2020-09-08-22:22:25,47.826344,38.183811,64.893791,166.065689,55.93141124,19.6001782,249.8657222,SonotaCo
66,2008-09-08-21:01:38,46.654507,39.761837,64.60463,166.086136,55.4858819,21.37382643,249.3997459,SonotaCo
67,2008-09-08-21:23:17,46.485607,39.674587,64.42347,166.100739,55.32503363,21.32856698,249.2242946,SonotaCo
68,2008-09-08-21:25:29,47.126549,39.743896,62.305428,166.102234,55.8528603,21.25077159,249.7506263,SonotaCo
69,2008-09-08-21:28:58,46.675751,39.304337,64.62867,166.104568,55.35909477,20.93156741,249.2545268,SonotaCo
70,2020-09-08-23:20:57,46.484119,39.346428,64.85247,166.105164,55.22049505,21.01521912,249.1153311,SonotaCo
71,2020-09-08-23:27:12,45.769501,39.255093,65.200073,166.109375,54.62548104,21.09131609,248.516106,SonotaCo
72,2020-09-09-00:30:06,47.285461,39.703163,64.760719,166.151794,55.96567438,21.17635714,249.8138804,SonotaCo
73,2020-09-09-02:31:34,47.50861,39.399452,64.548187,166.233704,56.04831456,20.83592651,249.8146106,SonotaCo
74,2020-09-09-02:45:57,46.561337,39.624355,64.473328,166.243408,55.36901806,21.26342268,249.1256101,SonotaCo
75,2008-09-09-00:58:33,47.068283,39.499836,63.608952,166.245926,55.73084355,21.03025399,249.4849175,SonotaCo
76,2008-09-09-01:01:45,46.984184,40.387821,63.739494,166.248062,55.94257792,21.89849755,249.6945159,SonotaCo
77,2012-09-09-01:49:30,46.403362,39.652969,64.648598,166.253876,55.25324681,21.32653515,248.9993708,SonotaCo
78,2019-09-09-21:35:35,46.606289,39.572765,65.013603,166.284622,55.38830985,21.20394258,249.1036879,SonotaCo
79,2020-09-09-04:06:16,48.278088,40.094692,64.061455,166.297577,56.86892849,21.33303887,250.5713515,SonotaCo
80,2019-09-09-22:07:13,46.562603,39.522755,64.558395,166.305954,55.33804432,21.16600725,249.0320903,SonotaCo
81,2020-09-09-04:20:04,47.096642,39.519608,64.635185,166.306885,55.75942419,21.04282554,249.4525392,SonotaCo
82,2020-09-09-04:28:56,46.095688,39.870712,64.532562,166.312866,55.07961775,21.60445559,248.7667517,SonotaCo
83,2008-09-09-02:43:35,46.488804,39.573551,65.050842,166.316742,55.29569062,21.23126984,248.9789486,SonotaCo
84,2012-09-09-03:49:51,46.411068,39.66692,63.238621,166.335052,55.2637433,21.33812083,248.9286913,SonotaCo
85,2012-09-09-03:52:12,46.824863,39.105141,64.392654,166.336639,55.41519946,20.70733599,249.0785605,SonotaCo
86,2019-09-09-23:02:02,46.724308,39.97937,64.749153,166.342911,55.60945519,21.56609163,249.2665442,SonotaCo
87,2008-09-09-04:02:46,46.87751,37.49041,65.699501,166.370163,54.9602142,19.14973614,248.5900512,SonotaCo
88,2019-09-09-23:42:59,46.288345,39.530922,65.13076,166.370529,55.12375505,21.23602588,248.7532261,SonotaCo
89,2019-09-09-23:48:20,46.785873,39.219433,65.638741,166.374146,55.41986147,20.82547823,249.0457155,SonotaCo
90,2019-09-09-23:52:02,46.345081,39.516193,65.22583,166.376633,55.16396102,21.20905292,248.787328,SonotaCo
91,2011-09-10-00:46:06,46.363182,39.199017,64.244629,166.463272,55.07830928,20.90179534,248.6150373,SonotaCo
92,2011-09-10-02:01:21,47.228889,38.993298,63.705688,166.514008,55.70143172,20.50939498,249.1874237,SonotaCo
93,2011-09-10-02:42:06,46.930363,39.555595,63.694508,166.541504,55.63913657,21.11453221,249.0976326,SonotaCo
94,2014-09-09-22:21:45,47.383156,39.456856,64.755318,166.59166,55.96668232,20.91879964,249.3750223,SonotaCo
95,2011-09-10-04:18:23,49.198574,37.192471,64.669609,166.60643,56.74210407,18.34552994,250.1356741,SonotaCo
96,2018-09-09-23:49:25,47.043903,39.019238,65.191772,166.62352,55.56247543,20.57576657,248.9389554,SonotaCo
97,2018-09-10-00:38:38,47.214584,39.765335,63.210884,166.656738,55.92902921,21.25165114,249.2722912,SonotaCo
98,2010-09-10-00:45:33,46.68084,39.80872,63.208302,166.71405,55.52142153,21.41271711,248.8073715,SonotaCo
99,2010-09-10-02:49:13,46.620544,39.406723,64.380264,166.797516,55.3474454,21.04196131,248.5499294,SonotaCo
100,2010-09-10-02:59:02,46.334885,38.841434,64.301987,166.804138,54.94358637,20.56642442,248.1394484,SonotaCo
101,2021-09-09-22:52:34,47.707916,39.258598,64.340088,166.811279,56.16305273,20.65677749,249.3517737,SonotaCo
102,2021-09-09-23:27:05,46.526779,39.752087,64.216064,166.834564,55.38200234,21.39333182,248.5474383,SonotaCo
103,2021-09-09-23:32:21,49.539135,39.442181,64.904335,166.83812,57.66948816,20.4353723,250.8313682,SonotaCo
104,2021-09-09-23:38:05,47.211586,39.355164,64.967812,166.842285,55.79940417,20.85971761,248.9571192,SonotaCo
105,2021-09-09-23:58:52,46.974018,39.353703,64.548561,166.856018,55.61077616,20.91156507,248.7547582,SonotaCo
106,2021-09-10-00:12:58,47.128342,40.139034,62.613304,166.86554,55.97770316,21.6284389,249.1121632,SonotaCo
107,2021-09-10-00:15:22,46.075893,39.068966,64.317863,166.867157,54.80940003,20.84315207,247.942243,SonotaCo
108,2009-09-09-22:29:13,47.001198,39.456596,64.26403,166.869553,55.66431049,21.00391632,248.7947575,SonotaCo
109,2021-09-10-00:30:21,47.683189,39.971851,64.773422,166.877274,56.36261232,21.3455331,249.4853383,SonotaCo
110,2017-09-10-00:13:40,47.268265,39.177814,63.309662,166.888321,55.78955098,20.67725194,248.90123,SonotaCo
111,2009-09-09-23:14:51,47.688408,39.599808,63.780224,166.90033,56.25216801,20.98800748,249.351838,SonotaCo
112,2009-09-09-23:17:54,46.770481,39.069214,65.273262,166.90239,55.3608514,20.68525209,248.4584614,SonotaCo
113,2009-09-09-23:18:34,47.590401,39.506847,63.563011,166.902847,56.14608495,20.92064494,249.243238,SonotaCo
114,2009-09-09-23:27:54,47.480534,39.17551,65.208466,166.909134,55.95725002,20.62767507,249.048116,SonotaCo
115,2009-09-09-23:41:33,47.227745,39.419624,63.429363,166.91835,55.83215185,20.91781227,248.9138018,SonotaCo
116,2017-09-10-01:36:19,46.890301,39.083138,63.694183,166.944077,55.46030374,20.67151688,248.5162267,SonotaCo
117,2009-09-10-00:46:40,47.652439,39.698769,64.149773,166.96228,56.25417304,21.09075368,249.291893,SonotaCo
118,2013-09-10-02:07:28,50.091522,37.517693,65.536186,166.990982,57.55511686,18.46586387,250.5641349,SonotaCo
119,2013-09-10-02:07:39,47.92569,39.259342,65.184143,166.991089,56.33596316,20.6093634,249.3448742,SonotaCo
120,2021-09-10-03:26:08,47.228848,39.390305,64.330154,166.995911,55.8239502,20.88949927,248.8280392,SonotaCo
121,2017-09-10-02:57:10,46.886173,38.661465,64.2202,166.998627,55.32641459,20.26891944,248.3277876,SonotaCo
122,2009-09-10-01:44:37,46.526505,38.011089,62.644855,167.001373,54.83821899,19.72843766,247.836846,SonotaCo
123,2021-09-10-03:38:55,47.282036,38.915009,64.258957,167.004547,55.71959378,20.42251702,248.7150468,SonotaCo
124,2009-09-10-01:55:18,47.541756,38.228115,64.68354,167.008591,55.71713105,19.70624287,248.70854,SonotaCo
125,2013-09-10-02:55:22,47.515057,39.193138,65.304253,167.0233,55.99004808,20.63687628,248.9667481,SonotaCo
126,2017-09-10-03:46:42,46.728168,38.91927,64.147636,167.032028,55.28058468,20.55138323,248.2485567,SonotaCo
127,2009-09-10-02:41:18,48.669922,38.83548,63.653217,167.039612,56.79972149,20.03962538,249.7601095,SonotaCo
128,2009-09-10-02:46:32,47.77528,39.369785,63.700905,167.043152,56.25043205,20.7484177,249.2072801,SonotaCo
129,2009-09-10-03:08:09,48.542332,39.56839,65.169556,167.057724,56.91792224,20.77082962,249.8601982,SonotaCo
130,2009-09-10-03:37:56,47.362995,39.265625,63.767597,167.077835,55.89174138,20.74017642,248.8139064,SonotaCo
131,2016-09-09-22:47:07,48.652142,38.848518,63.912186,167.077881,56.78944982,20.05601625,249.7115688,SonotaCo
132,2009-09-10-03:38:45,47.438297,39.219959,64.785843,167.078384,55.93739811,20.67965636,248.8590141,SonotaCo
133,2016-09-09-22:50:39,47.893166,40.036106,64.438148,167.080276,56.54784406,21.36093144,249.4675681,SonotaCo
134,2012-09-09-22:48:45,48.660786,40.063446,64.108757,167.10347,57.16083244,21.2201941,250.0573624,SonotaCo
135,2008-09-09-22:10:38,47.484737,39.383125,63.35804,167.103989,56.02438506,20.82559422,248.9203961,SonotaCo
136,2016-09-10-00:04:54,47.749645,39.59325,64.382294,167.130371,56.29857085,20.96820062,249.1681999,SonotaCo
137,2008-09-09-22:53:54,47.983421,40.265419,63.821606,167.133194,56.68941815,21.56088972,249.5562241,SonotaCo
138,2016-09-10-00:14:32,47.306072,38.804546,65.578522,167.136887,55.70480513,20.31134074,248.5679181,SonotaCo
139,2008-09-09-23:15:25,48.482212,39.495461,64.918701,167.147705,56.84837485,20.71392123,249.7006698,SonotaCo
140,2012-09-10-00:32:19,49.116974,37.477699,64.773621,167.17337,56.75881312,18.63761441,249.5854431,SonotaCo
141,2008-09-09-23:55:27,47.410965,39.812321,64.107353,167.174713,56.09860249,21.25296077,248.9238895,SonotaCo
142,2012-09-10-01:11:37,47.983967,39.340355,64.798386,167.19989,56.40680446,20.67418652,249.2069145,SonotaCo
143,2012-09-10-01:16:49,47.715561,39.27103,65.012856,167.2034,56.17291487,20.66699692,248.9695149,SonotaCo
144,2008-09-10-00:43:29,47.923428,39.272842,64.111366,167.207123,56.33827729,20.62280311,249.1311543,SonotaCo
145,2008-09-10-00:58:20,47.766811,39.239235,64.632576,167.217148,56.20384105,20.62518453,248.986693,SonotaCo
146,2012-09-10-02:03:21,47.648376,39.496635,65.541023,167.234802,56.18881966,20.89802294,248.9540177,SonotaCo
147,2012-09-10-02:05:11,47.169422,39.836246,63.821507,167.236038,55.91547094,21.32957834,248.6794329,SonotaCo
148,2008-09-10-01:27:42,48.101997,39.473808,65.489243,167.236954,56.5408578,20.77619983,249.3039038,SonotaCo
149,2012-09-10-02:20:36,47.750572,39.921112,63.440678,167.246445,56.40008056,21.28209273,249.1536356,SonotaCo
150,2011-09-10-20:25:31,47.449997,39.565887,64.732849,167.258743,56.05321637,21.00833928,248.7944734,SonotaCo
151,2016-09-10-04:12:44,48.315304,39.441341,63.360336,167.297623,56.69989736,20.69838207,249.4022744,SonotaCo
152,2008-09-10-03:04:59,47.241837,39.218758,64.588806,167.302597,55.78122123,20.72236464,248.4786242,SonotaCo
153,2012-09-10-04:33:40,48.469795,40.525093,65.178337,167.336243,57.15100192,21.7041932,249.8147589,SonotaCo
154,2011-09-10-22:22:03,47.950466,39.772583,64.925751,167.337341,56.51218377,21.09584364,249.1748428,SonotaCo
155,2008-09-10-04:07:48,47.811726,39.022594,65.126793,167.344971,56.17348971,20.4076089,248.8285187,SonotaCo
156,2015-09-10-23:14:27,47.728416,39.31517,65.234245,167.346268,56.19660073,20.70644697,248.8503327,SonotaCo
157,2008-09-10-04:19:19,47.806412,39.262241,63.293541,167.352753,56.24226474,20.63847473,248.8895117,SonotaCo
158,2011-09-11-00:27:18,47.968567,39.500233,64.500481,167.421844,56.44329523,20.83083297,249.0214512,SonotaCo
159,2015-09-11-01:29:57,47.975746,39.037102,64.959381,167.437744,56.30821097,20.38526121,248.870467,SonotaCo
160,2015-09-11-01:57:51,47.89632,39.271286,64.706543,167.456589,56.31631003,20.62729017,248.859721,SonotaCo
161,2015-09-11-02:48:46,46.964569,39.077644,64.503937,167.490967,55.51755928,20.64952198,248.0265923,SonotaCo
162,2011-09-11-02:58:23,48.001476,39.235523,64.890396,167.523773,56.38882727,20.56982992,248.8650543,SonotaCo
163,2007-09-11-03:16:00,47.841354,39.79007,65.290031,167.558838,56.43140758,21.13657385,248.8725696,SonotaCo
164,2010-09-10-22:22:49,48.08408,39.780373,64.732445,167.589798,56.62005185,21.07402669,249.0302538,SonotaCo
165,2010-09-10-23:14:03,48.410877,40.116531,65.248688,167.62439,56.98013167,21.32515341,249.3557417,SonotaCo
166,2010-09-10-23:17:32,47.880539,39.755005,63.53529,167.626755,56.45158928,21.09435822,248.8248343,SonotaCo
167,2010-09-11-00:11:40,48.162239,39.076595,65.867393,167.663315,56.46830624,20.38206846,248.8049912,SonotaCo
168,2010-09-11-00:27:12,47.864449,39.384033,63.427319,167.673798,56.3254189,20.74238601,248.6516209,SonotaCo
169,2010-09-11-01:13:53,48.600342,39.44413,63.82103,167.705322,56.92645925,20.63899622,249.2211373,SonotaCo
170,2010-09-11-02:52:24,47.933395,38.959396,64.797867,167.771835,56.2510031,20.32011002,248.4791681,SonotaCo
171,2010-09-11-03:00:22,46.582184,38.103024,63.695286,167.777237,54.91118908,19.80366029,247.1339521,SonotaCo
172,2010-09-11-03:37:38,47.093689,38.350361,62.14061,167.802399,55.39624444,19.92416497,247.5938454,SonotaCo
173,2010-09-11-04:21:01,48.257427,38.414883,64.203331,167.831696,56.34534185,19.72630015,248.5136458,SonotaCo
174,2009-09-10-23:41:47,48.459454,39.877907,64.867477,167.890244,56.94595962,21.08575558,249.0557156,SonotaCo
175,2009-09-10-23:43:07,48.009827,39.200775,64.973846,167.891129,56.38490436,20.53467611,248.4937754,SonotaCo
176,2009-09-10-23:53:54,48.569283,39.427364,65.389381,167.898407,56.89682368,20.62965134,248.9984167,SonotaCo
177,2016-09-10-20:23:57,48.949425,39.878071,64.469391,167.953156,57.33259731,20.9801611,249.3794413,SonotaCo
178,2012-09-10-22:30:55,50.623226,39.123554,64.829308,168.063492,58.43742712,19.90057734,250.3739351,SonotaCo
179,2020-09-11-00:36:52,48.291351,39.990383,62.305244,168.099655,56.84757758,21.23014253,248.7479226,SonotaCo
180,2020-09-11-00:40:33,48.937641,39.90255,63.571644,168.102142,57.33063696,21.00619226,249.228495,SonotaCo
181,2012-09-11-00:17:54,48.883698,39.573788,64.53112,168.135742,57.18959827,20.70216244,249.0538563,SonotaCo
182,2012-09-11-00:27:05,49.323383,39.487965,64.220497,168.141937,57.51209708,20.52537285,249.3701601,SonotaCo
183,2008-09-11-02:12:32,50.213116,40.251469,63.100616,168.239029,58.43889206,21.07180784,250.1998631,SonotaCo
184,2012-09-11-04:46:13,48.781776,39.710606,64.462852,168.31694,57.14999543,20.8554855,248.8330554,SonotaCo
185,2015-09-12-01:59:33,49.438004,40.423489,63.547581,168.430206,57.88032948,21.39983699,249.4501235,SonotaCo
186,2011-09-12-04:41:30,50.125576,40.410156,63.386341,168.565155,58.41654419,21.24268953,249.8513892,SonotaCo
187,2014-09-11-23:33:05,48.747833,39.599014,64.757103,168.582916,57.08967847,20.75570287,248.5067625,SonotaCo
188,2010-09-12-00:18:18,48.750889,38.882324,64.035233,168.640381,56.87809955,20.06698659,248.2377185,SonotaCo
189,2010-09-12-01:40:06,47.56036,38.293217,64.639389,168.695633,55.7517334,19.76447399,247.0561004,SonotaCo
190,2010-09-12-02:47:03,50.222126,40.446156,65.357407,168.74086,58.50295672,21.25722875,249.7620967,SonotaCo
191,2010-09-12-03:49:54,49.71941,39.365131,65.103439,168.783325,57.78977146,20.32300319,249.0064465,SonotaCo
192,2021-09-11-23:54:52,51.066563,41.10442,64.414612,168.797989,59.35622528,21.71749502,250.5582363,SonotaCo
193,2021-09-11-23:58:47,50.667343,40.720982,63.138073,168.800644,58.93254064,21.4297378,250.1318966,SonotaCo
194,2021-09-12-02:44:31,49.489838,39.552349,64.511787,168.912598,57.66287817,20.55175835,248.7502802,SonotaCo
195,2021-09-12-04:16:57,48.665401,39.179459,64.272392,168.975037,56.89873168,20.37083575,247.9236947,SonotaCo
196,2008-09-11-22:54:37,50.382915,39.610325,64.430733,169.077637,58.3865959,20.41940708,249.3089589,SonotaCo
197,2012-09-12-00:51:19,50.030643,40.115883,65.598801,169.131012,58.25553716,20.97947067,249.1245252,SonotaCo
198,2012-09-12-03:37:11,52.176006,39.02829,64.606468,169.243088,59.64581707,19.4909524,250.4027291,SonotaCo
199,2012-09-12-04:02:53,50.21859,39.839355,64.64856,169.260452,58.32305572,20.67413849,249.0626037,SonotaCo
200,2008-09-12-04:24:19,50.955887,40.294342,64.557663,169.300308,59.0357723,20.95975142,249.7354643,SonotaCo
201,2008-09-12-04:24:19,53.039314,40.422371,64.875175,169.300308,60.71072613,20.6673682,251.4104181,SonotaCo
202,2015-09-13-00:51:56,49.683224,39.128765,65.108589,169.357513,57.69199923,20.10337623,248.3344862,SonotaCo
203,2015-09-13-01:09:06,49.375679,39.344463,64.732971,169.369125,57.5111779,20.37629449,248.1420529,SonotaCo
204,2011-09-13-02:41:56,50.324196,40.725998,64.955391,169.456696,58.66508824,21.50527578,249.2083922,SonotaCo
205,2011-09-13-03:37:35,50.571423,40.132191,64.437271,169.494293,58.68631345,20.8826763,249.1920204,SonotaCo
206,2007-09-13-04:36:25,50.777031,40.876995,65.444702,169.558701,59.06383065,21.55745523,249.5051297,SonotaCo
207,2017-09-13-01:47:40,51.404289,39.023628,64.217728,169.8685,59.03034045,19.642998,249.1618404,SonotaCo
208,2020-09-13-03:27:45,51.769791,39.258686,65.0224,170.160782,59.38647407,19.79538369,249.2256921,SonotaCo
209,2019-09-14-02:38:38,49.997448,40.142731,64.681923,170.376968,58.23726379,21.01224175,247.8602958,SonotaCo
210,2011-09-14-01:28:41,53.226082,39.333508,65.011963,170.37999,60.56360002,19.57783605,250.18361,SonotaCo
211,2011-09-14-03:21:25,51.260895,39.769058,63.576691,170.456161,59.12646057,20.39118788,248.6702996,SonotaCo
212,2011-09-14-04:02:13,51.833687,39.015591,63.751152,170.483734,59.36983994,19.54778313,248.8861059,SonotaCo
213,2014-09-14-04:13:09,51.509827,39.012863,63.643215,170.717575,59.11132009,19.6110353,248.3937451,SonotaCo
214,2009-09-13-21:28:54,53.246368,39.598202,64.714767,170.719086,60.6507941,19.82996626,249.9317081,SonotaCo
215,2009-09-14-04:44:42,52.171799,40.206642,64.576569,171.013794,59.96828189,20.62971438,248.9544879,SonotaCo
216,2019-09-14-21:31:19,52.656448,40.875927,64.520584,171.142456,60.53508209,21.18037636,249.3926261,SonotaCo
217,2010-09-14-21:26:04,54.3125,40.232876,65.247154,171.44426,61.66250155,20.23987864,250.2182416,SonotaCo
218,2011-09-15-03:56:18,52.091343,41.150906,63.744202,171.453064,60.17004519,21.55703441,248.7169812,SonotaCo
219,2010-09-15-00:17:50,55.350765,36.442436,65.207748,171.56044,61.53085257,16.36504479,249.9704126,SonotaCo
220,2014-09-15-04:41:03,52.758381,35.993263,64.51033,171.710098,59.30232283,16.43842418,247.5922248,SonotaCo
221,2011-09-16-00:20:47,56.669491,37.93322,66.048668,172.281174,62.96148374,17.57072311,250.6803097,SonotaCo
222,2007-09-15-23:54:28,52.972363,39.204159,64.675133,172.289902,60.3271907,19.50249069,248.0372887,SonotaCo
223,2011-09-16-02:23:08,52.972614,40.2682,64.464813,172.363953,60.61610866,20.53132153,248.2521557,SonotaCo
224,2007-09-16-04:09:21,54.971081,40.668449,65.108017,172.462418,62.29489653,20.53904245,249.8324785,SonotaCo
225,2017-09-15-23:53:32,53.019993,38.57972,64.614685,172.713333,60.19754327,18.88905185,247.4842103,SonotaCo
226,2017-09-16-01:13:21,56.648823,36.707787,65.218971,172.767365,62.65186196,16.38149355,249.884497,SonotaCo
227,2021-09-16-03:47:43,58.16024,38.15823,65.244492,172.850067,64.21430805,17.52621325,251.3642411,SonotaCo
228,2021-09-16-04:20:53,54.570103,40.16396,63.985752,172.872513,61.84757173,20.12459594,248.9750587,SonotaCo
229,2012-09-15-22:07:30,52.376537,38.568623,65.112534,172.916519,59.68024364,19.00653323,246.7637246,SonotaCo
230,2009-09-16-03:47:52,54.594574,40.188629,64.94593,172.924332,61.87332772,20.14391905,248.9489957,SonotaCo
231,2011-09-16-19:11:42,54.427097,39.738525,64.578903,173.046356,61.62333682,19.73914136,248.5769808,SonotaCo
232,2007-09-17-01:58:45,58.282753,38.108311,64.975113,173.348923,64.30138266,17.45634747,250.9524597,SonotaCo
