CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
81,2009-07-20-02:21:39,354.432587,17.460861,63.595158,117.033249,2.077770647,18.18627106,245.0445216,SonotaCo
82,2013-07-20-03:59:10,354.253662,12.843752,63.506779,117.071327,359.9326129,14.050715,242.8612859,SonotaCo
83,2014-07-21-02:47:21,355.513947,12.671696,64.325317,117.735268,1.015667456,13.39232987,243.2803995,SonotaCo
84,2011-07-21-23:40:20,354.409058,14.098612,63.178349,118.346802,0.605507374,15.13398721,242.2587054,SonotaCo
85,2015-07-22-00:50:31,355.462555,12.634407,63.431927,118.368874,0.952975695,13.37871885,242.5841017,SonotaCo
86,2010-07-22-02:14:33,356.407715,12.340103,63.7892,118.695511,1.695080279,12.73407325,242.9995693,SonotaCo
87,2021-07-21-23:19:15,355.813446,12.721642,63.779114,118.749481,1.310805417,13.31882806,242.5613244,SonotaCo
88,2021-07-22-02:05:14,356.793274,14.820566,62.993187,118.859474,3.091642658,14.84447586,244.2321687,SonotaCo
89,2021-07-23-01:40:51,356.644623,13.35392,63.690773,119.79763,2.33617457,13.56560908,242.5385446,SonotaCo
90,2009-07-23-00:32:31,357.301239,15.701768,63.014629,119.825745,3.930044772,15.44591858,244.1042998,SonotaCo
91,2021-07-23-03:34:38,357.059479,14.144922,63.525673,119.873039,3.048135992,14.12256702,243.175097,SonotaCo
92,2021-07-23-22:17:59,356.96347,13.786217,64.087776,120.617599,2.809215411,13.83343425,242.1916164,SonotaCo
93,2021-07-25-02:05:10,357.855621,16.666784,64.448067,121.722786,4.848040788,16.1049268,243.1252548,SonotaCo
94,2014-07-26-01:02:05,358.593811,13.892767,63.750053,122.440918,4.340100335,13.28344055,241.8991823,SonotaCo
95,2013-07-25-22:55:07,357.941681,18.420757,63.232685,122.596436,5.687570304,17.66629145,243.0911343,SonotaCo
96,2021-07-26-01:04:05,0.598753,15.00314,64.594048,122.637077,6.62812592,13.50294472,243.9910489,SonotaCo
97,2015-07-27-00:31:46,0.979052,13.9201,64.046959,123.130974,6.519564357,12.36391728,243.3885904,SonotaCo
98,2014-07-27-01:22:39,356.894379,16.21439,62.757072,123.410271,3.779698271,16.07430239,240.3694273,SonotaCo
99,2021-07-26-23:54:16,359.026093,17.262312,62.257641,123.545761,6.16563032,16.18360894,242.6198693,SonotaCo
100,2012-07-28-01:55:50,1.003716,14.228213,64.011597,124.877411,6.670508016,12.63555917,241.793097,SonotaCo
101,2014-07-28-23:35:07,3.739844,17.616444,61.131351,125.250824,10.56701567,14.65162569,245.3161917,SonotaCo
102,2010-07-28-23:38:30,1.114284,15.167542,62.382423,125.275887,7.164358818,13.4493858,241.8884718,SonotaCo
103,2014-07-29-01:39:27,2.709152,14.070088,62.559959,125.333389,8.150459978,11.8184101,242.817071,SonotaCo
104,2014-07-29-02:49:46,0.560637,17.762764,61.740005,125.380081,7.767831898,16.03327567,242.3877509,SonotaCo
105,2021-07-29-00:43:06,1.951652,18.174183,63.187626,125.488861,9.197712608,15.860612,243.7088516,SonotaCo
106,2014-07-29-23:39:57,4.875192,16.276968,63.040192,126.210274,11.02438909,12.98537783,244.8141151,SonotaCo
107,2012-07-31-02:20:43,3.226166,15.27143,63.550549,127.761253,9.117885491,12.71267986,241.3566325,SonotaCo
108,2017-07-31-23:34:41,4.547484,16.12122,64.723999,128.338089,10.66435205,12.97112763,242.326263,SonotaCo
109,2021-08-01-02:32:37,4.214411,15.277674,63.954563,128.429749,10.01267941,12.33075264,241.5829304,SonotaCo
110,2021-08-01-03:54:27,5.398789,17.150927,62.207405,128.4841,11.86056553,13.57951619,243.3764655,SonotaCo
111,2012-07-31-23:56:41,5.301564,17.057426,64.358734,128.621719,11.73408654,13.53198307,243.1123675,SonotaCo
112,2019-08-02-03:33:27,5.159156,16.499212,64.605591,128.964447,11.37262589,13.07760521,242.4081789,SonotaCo
113,2020-08-02-03:15:45,7.768849,16.26865,62.437771,129.663834,13.62181421,11.85336031,243.9579802,SonotaCo
