26,122.074989,331.38,-6.76,41.08,5,SDA,SonotaCo,_20150725_215939
27,122.12812,332.37,-6.23,41.12,5,SDA,SonotaCo,_20190725_235649
28,122.164001,331.24,-5.37,41.73,5,SDA,SonotaCo,_20150726_001351
29,122.179039,330.67,-6.6,41.23,5,SDA,SonotaCo,_20110725_235958
30,122.188347,332.88,-6.83,41.37,5,SDA,SonotaCo,_20150726_005034
31,122.201561,329.05,-7.26,41.63,5,SDA,SonotaCo,_20150726_011030
32,122.233772,332.43,-6.03,40.89,5,SDA,SonotaCo,_20150726_015903
33,122.234856,331.58,-7.67,41.32,5,SDA,SonotaCo,_20150726_020041
34,122.24511,330.11,-5.73,40.93,5,SDA,SonotaCo,_20150726_021609
35,122.267601,332.34,-6.46,42.06,5,SDA,SonotaCo,_20150726_025004
36,122.272995,331.4,-7.11,40.33,5,SDA,SonotaCo,_20190726_033514
37,122.275833,330.21,-7.89,38.49,5,SDA,SonotaCo,_20150726_030229
38,122.286499,330.73,-6.7,41.13,5,SDA,SonotaCo,_20150726_031833
39,122.289375,332.44,-7.42,42.03,5,SDA,SonotaCo,_20180725_215032
40,122.305809,332.07,-6.75,41.48,5,SDA,SonotaCo,_20150726_034740
41,122.312119,329.47,-5.44,39.34,5,SDA,SonotaCo,_20150726_035711
42,122.357384,330.41,-7.1,41.42,5,SDA,SonotaCo,_20180725_233306
43,122.375595,331.81,-7.69,41.05,5,SDA,SonotaCo,_20140725_232338
44,122.39286,333.74,-8.24,41.62,5,SDA,SonotaCo,_20140725_234939
45,122.42907,330.96,-6.8,41.77,5,SDA,SonotaCo,_20140726_004413
46,122.43647,331.4,-7.22,40.43,5,SDA,SonotaCo,_20140726_005522
47,122.456696,332.21,-7.95,42,5,SDA,SonotaCo,_20180726_020252
48,122.460426,331.91,-5.88,41.82,5,SDA,SonotaCo,_20140726_013128
49,122.489632,332.33,-6.49,42.21,5,SDA,SonotaCo,_20140726_021529
50,122.507889,332.1,-6.93,43.03,5,SDA,SonotaCo,_20140726_024259
51,122.515442,331.78,-7.31,40.23,5,SDA,SonotaCo,_20140726_025423
52,122.525162,332.05,-6.69,42.94,5,SDA,SonotaCo,_20180726_034607
53,122.52626,332.15,-7.59,36.45,5,SDA,SonotaCo,_20100726_023313
54,122.531334,332.17,-5.98,40.43,5,SDA,SonotaCo,_20180726_035525
55,122.531403,329.49,-6.53,41.73,5,SDA,SonotaCo,_20140726_031826
56,122.532776,331.76,-6.14,42.21,5,SDA,SonotaCo,_20140726_032030
57,122.536339,333.06,-8.96,40.31,5,SDA,SonotaCo,_20140726_032552
58,122.541931,332.19,-7.22,41.77,5,SDA,SonotaCo,_20140726_033417
59,122.548645,332.3,-7.08,42.26,5,SDA,SonotaCo,_20140726_034425
60,122.556938,331.29,-5.89,41.6,5,SDA,SonotaCo,_20140726_035654
61,122.580963,331.74,-6.87,41.93,5,SDA,SonotaCo,_20130725_223147
62,122.62574,333.74,-7.05,37.89,5,SDA,SonotaCo,_20090725_225248
63,122.638634,331.59,-7.14,42.42,5,SDA,SonotaCo,_20090725_231214
64,122.688919,331.14,-5.88,42.34,5,SDA,SonotaCo,_20090726_002801
65,122.690437,332.14,-6.45,41.68,5,SDA,SonotaCo,_20130726_011652
66,122.694191,331.61,-7.88,41.9,5,SDA,SonotaCo,_20130726_012231
67,122.762413,333.22,-8.71,41.91,5,SDA,SonotaCo,_20090726_021846
68,122.765961,331.57,-6.63,42.14,5,SDA,SonotaCo,_20130726_031045
69,122.771561,332.29,-6.96,42.99,5,SDA,SonotaCo,_20090726_023233
70,122.774277,330.87,-6.93,40.07,5,SDA,SonotaCo,_20090726_023639
71,122.78157,333.44,-8.52,40.53,5,SDA,SonotaCo,_20090726_024738
72,122.793785,331.18,-6.35,41.28,5,SDA,SonotaCo,_20090726_030603
73,122.798836,330.27,-7.1,40.53,5,SDA,SonotaCo,_20090726_031339
74,122.799309,330.8,-7.23,40.38,5,SDA,SonotaCo,_20090726_031422
75,122.801247,332.29,-6.43,42.51,5,SDA,SonotaCo,_20130726_040357
76,122.825043,330.7,-5.64,40.08,5,SDA,SonotaCo,_20090726_035309
77,122.900665,332.3,-6.21,42.7,5,SDA,SonotaCo,_20080725_234600
78,122.969292,333.91,-9.12,37.51,5,SDA,SonotaCo,_20080726_012928
79,122.984711,332.37,-6.6,40.71,5,SDA,SonotaCo,_20080726_015242
80,123.006058,332.04,-7.39,39.5,5,SDA,SonotaCo,_20080726_022453
81,123.051216,332.2,-6.53,40.96,5,SDA,SonotaCo,_20080726_033257
82,123.082787,332.47,-6.85,41.66,5,SDA,SonotaCo,_20150726_231906
83,123.094261,332.64,-7.38,41.91,5,SDA,SonotaCo,_20150726_233625
84,123.095276,332.93,-8.5,41.77,5,SDA,SonotaCo,_20150726_233756
85,123.114082,333.79,-8.17,41.34,5,SDA,SonotaCo,_20150727_000618
86,123.125336,332.57,-8.31,40.46,5,SDA,SonotaCo,_20150727_002316
87,123.146355,333.28,-7.38,41.78,5,SDA,SonotaCo,_20150727_005457
88,123.152107,332,-7.6,41.74,5,SDA,SonotaCo,_20150727_010337
89,123.155441,332.78,-7.45,37.11,5,SDA,SonotaCo,_20150727_010839
90,123.16806,332.46,-5.71,42.49,5,SDA,SonotaCo,_20150727_012740
91,123.17321,334.2,-8.11,39.34,5,SDA,SonotaCo,_20150727_013526
92,123.173454,332.25,-4.94,40.89,5,SDA,SonotaCo,_20150727_013548
93,123.185326,331.97,-5.27,41.3,5,SDA,SonotaCo,_20150727_015342
94,123.192009,332.14,-5.85,42.54,5,SDA,SonotaCo,_20150727_020347
95,123.197838,331.82,-5.38,39.3,5,SDA,SonotaCo,_20150727_021234
96,123.198624,330.85,-6.22,41.32,5,SDA,SonotaCo,_20150727_021345
97,123.199776,332.31,-7.51,42.06,5,SDA,SonotaCo,_20150727_021529
98,123.205643,333.28,-7.04,40.95,5,SDA,SonotaCo,_20190727_030105
99,123.220245,331.55,-7,40.87,5,SDA,SonotaCo,_20150727_024620
100,123.225502,332.1,-6.35,41.46,5,SDA,SonotaCo,_20150727_025416
101,123.247383,331.88,-8.37,42.02,5,SDA,SonotaCo,_20150727_032715
102,123.255363,332.8,-6.96,40.64,5,SDA,SonotaCo,_20180726_220711
103,123.25589,332.18,-8.04,41.89,5,SDA,SonotaCo,_20150727_034005
104,123.257225,332.06,-5.49,42.56,5,SDA,SonotaCo,_20150727_034206
105,123.257347,332.83,-7.33,41.15,5,SDA,SonotaCo,_20150727_034217
106,123.272827,331.86,-6.25,41.39,5,SDA,SonotaCo,_20070727_024935
107,123.283836,333.34,-5.56,40.07,5,SDA,SonotaCo,_20140726_221210
108,123.298355,333.37,-7.47,41.88,5,SDA,SonotaCo,_20140726_223403
109,123.306709,332,-6.1,42.44,5,SDA,SonotaCo,_20070727_034040
110,123.314056,332.05,-7.49,41.41,5,SDA,SonotaCo,_20140726_225742
111,123.327705,332.51,-5.86,42.4,5,SDA,SonotaCo,_20140726_231815
112,123.331154,333.82,-7.26,40.88,5,SDA,SonotaCo,_20140726_232328
113,123.344818,332.41,-5.73,41.62,5,SDA,SonotaCo,_20140726_234402
114,123.357559,332.11,-5.36,41.73,5,SDA,SonotaCo,_20140727_000314
115,123.360214,332.7,-7.7,41.63,5,SDA,SonotaCo,_20140727_000715
116,123.362152,333.03,-6.96,41.43,5,SDA,SonotaCo,_20180727_004812
117,123.372101,332.18,-6.89,42.15,5,SDA,SonotaCo,_20140727_002509
118,123.373184,331.63,-6.26,41.8,5,SDA,SonotaCo,_20140727_002646
119,123.391296,333.17,-7.57,43.32,5,SDA,SonotaCo,_20180727_013208
120,123.396919,333.19,-7.28,42.26,5,SDA,SonotaCo,_20140727_010232
121,123.410019,332.7,-7.45,39.73,5,SDA,SonotaCo,_20140727_012217
122,123.427315,332.8,-7.22,41.17,5,SDA,SonotaCo,_20100727_011154
123,123.431839,332.38,-6.73,42.3,5,SDA,SonotaCo,_20180727_023316
124,123.43837,334.2,-7.9,39.34,5,SDA,SonotaCo,_20140727_020459
125,123.440865,332.13,-6.94,41.62,5,SDA,SonotaCo,_20100727_013220
126,123.455719,332.19,-6.7,41.28,5,SDA,SonotaCo,_20140727_023108
127,123.456543,332.75,-6.58,41.23,5,SDA,SonotaCo,_20140727_023222
128,123.469383,334.31,-5.73,38.98,5,SDA,SonotaCo,_20100727_021521
129,123.492035,332.91,-7.49,42.52,5,SDA,SonotaCo,_20140727_032551
130,123.492905,332.5,-6.38,41.09,5,SDA,SonotaCo,_20100727_025048
131,123.494881,332.94,-5.91,41.38,5,SDA,SonotaCo,_20100727_025347
132,123.496956,331.35,-6.12,41.07,5,SDA,SonotaCo,_20140727_033315
133,123.49987,333.27,-8.4,40.64,5,SDA,SonotaCo,_20140727_033738
134,123.500633,332.88,-8.1,41.73,5,SDA,SonotaCo,_20100727_030227
135,123.504112,332.64,-5.38,42.23,5,SDA,SonotaCo,_20170726_221401
136,123.516457,332.31,-6.25,41.44,5,SDA,SonotaCo,_20100727_032619
137,123.536644,332.58,-7.07,40.32,5,SDA,SonotaCo,_20100727_035645
138,123.541443,333.54,-6.68,39.63,5,SDA,SonotaCo,_20170726_231017
139,123.555702,333.22,-7.19,41.09,5,SDA,SonotaCo,_20170726_233146
140,123.57135,333.6,-7.38,39.79,5,SDA,SonotaCo,_20090726_223743
141,123.578796,332.99,-6.35,42.37,5,SDA,SonotaCo,_20090726_224857
142,123.584221,332.64,-7.07,41.51,5,SDA,SonotaCo,_20090726_225707
143,123.593742,331.06,-5.38,41.37,5,SDA,SonotaCo,_20090726_231128
144,123.60965,332.44,-7.78,40.23,5,SDA,SonotaCo,_20170727_005303
145,123.614601,333.05,-6.32,41.89,5,SDA,SonotaCo,_20090726_234253
146,123.61834,333.97,-6.52,41.89,5,SDA,SonotaCo,_20170727_010608
147,123.618439,334.64,-9.09,41.38,5,SDA,SonotaCo,_20090726_234841
148,123.643974,332.64,-6.68,42.03,5,SDA,SonotaCo,_20090727_002709
149,123.651253,331.63,-9.64,41.56,5,SDA,SonotaCo,_20090727_003807
150,123.651932,330.88,-4.92,42.03,5,SDA,SonotaCo,_20090727_003908
151,123.664268,333.3,-6.62,40.78,5,SDA,SonotaCo,_20090727_005744
152,123.681534,332.81,-6.45,41.44,5,SDA,SonotaCo,_20090727_012344
153,123.699951,331.21,-5.89,40.94,5,SDA,SonotaCo,_20170727_030905
154,123.723549,334.57,-7.27,38.98,5,SDA,SonotaCo,_20090727_022703
155,123.744095,332.68,-7.01,40.61,5,SDA,SonotaCo,_20090727_025801
156,123.74894,331.52,-5.88,39.92,5,SDA,SonotaCo,_20090727_030519
157,123.779411,333.21,-6.66,41.07,5,SDA,SonotaCo,_20200726_233135
158,123.811806,332.66,-6.69,42.14,5,SDA,SonotaCo,_20120726_230955
159,123.849228,332.74,-8.43,40.11,5,SDA,SonotaCo,_20120727_000619
160,123.857727,331.9,-6.59,42.03,5,SDA,SonotaCo,_20120727_001908
161,123.86869,333.46,-7.98,42.26,5,SDA,SonotaCo,_20080727_000502
162,123.880569,333.43,-6.94,41.89,5,SDA,SonotaCo,_20120727_005333
163,123.907135,331.16,-9.47,40.97,5,SDA,SonotaCo,_20080727_010258
164,123.931725,333.45,-6.96,41.36,5,SDA,SonotaCo,_20120727_021039
165,123.945709,332.94,-7.53,41.83,5,SDA,SonotaCo,_20120727_023144
166,123.975952,332.73,-7.2,40.01,5,SDA,SonotaCo,_20120727_031718
167,123.983612,333.4,-7.59,42.63,5,SDA,SonotaCo,_20120727_032851
168,123.990891,331.96,-6.23,41.49,5,SDA,SonotaCo,_20080727_030911
169,123.991997,332.9,-7.31,41.4,5,SDA,SonotaCo,_20080727_031051
170,123.992798,334.21,-8.06,40.17,5,SDA,SonotaCo,_20120727_034242
171,124.004173,333.7,-7.61,41.27,5,SDA,SonotaCo,_20120727_035950
172,124.067665,333.66,-6.48,42.24,5,SDA,SonotaCo,_20150728_000350
173,124.078987,334.31,-6.29,41.04,5,SDA,SonotaCo,_20070727_230501
174,124.0942,334.43,-7.33,41.5,5,SDA,SonotaCo,_20070727_232758
175,124.114471,333.3,-6.05,40.44,5,SDA,SonotaCo,_20070727_235831
176,124.118591,333.01,-7.1,41.36,5,SDA,SonotaCo,_20110728_004255
177,124.135536,333.49,-7.08,41.26,5,SDA,SonotaCo,_20070728_003017
178,124.140694,334.19,-6.46,40.78,5,SDA,SonotaCo,_20070728_003803
179,124.151436,333.42,-6.34,43.36,5,SDA,SonotaCo,_20070728_005415
180,124.157791,332.12,-5.54,40.5,5,SDA,SonotaCo,_20190728_025556
181,124.158554,332.59,-6.79,40.59,5,SDA,SonotaCo,_20070728_010459
182,124.16909,333.16,-6.89,40.38,5,SDA,SonotaCo,_20070728_012052
183,124.1856,331.43,-6.68,40.15,5,SDA,SonotaCo,_20070728_014545
184,124.186028,333.57,-6.88,40.93,5,SDA,SonotaCo,_20070728_014624
185,124.187424,333.81,-7.37,41.59,5,SDA,SonotaCo,_20070728_014830
186,124.187599,334.07,-7.8,40.13,5,SDA,SonotaCo,_20070728_014846
187,124.193443,333.27,-6.97,41.47,5,SDA,SonotaCo,_20070728_015735
188,124.196693,334.88,-7.3,40.71,5,SDA,SonotaCo,_20070728_020229
189,124.198303,335.12,-7.39,41.46,5,SDA,SonotaCo,_20070728_020454
190,124.212524,332.19,-7.22,42.23,5,SDA,SonotaCo,_20070728_022621
191,124.222977,334.01,-5.09,40.91,5,SDA,SonotaCo,_20070728_024206
192,124.249222,334.77,-7.63,41.21,5,SDA,SonotaCo,_20070728_032140
193,124.261383,334.29,-7.2,42.06,5,SDA,SonotaCo,_20070728_034000
194,124.27153,333.74,-7.75,41.82,5,SDA,SonotaCo,_20140727_230006
195,124.278816,333.2,-4.92,41.94,5,SDA,SonotaCo,_20100727_223538
196,124.282898,335.36,-8.12,38.78,5,SDA,SonotaCo,_20100727_224147
197,124.293114,333.46,-6.48,41.58,5,SDA,SonotaCo,_20140727_233238
198,124.312019,333.79,-6.11,42.27,5,SDA,SonotaCo,_20140728_000106
199,124.315437,334.29,-8.43,40.11,5,SDA,SonotaCo,_20100727_233051
200,124.319397,333.17,-7.06,41.28,5,SDA,SonotaCo,_20100727_233649
201,124.331123,333.91,-6.95,41.04,5,SDA,SonotaCo,_20140728_002953
202,124.333107,333.74,-7.41,41.4,5,SDA,SonotaCo,_20100727_235729
203,124.347198,333.56,-7.96,40.85,5,SDA,SonotaCo,_20140728_005406
204,124.348083,333.06,-7.08,41.29,5,SDA,SonotaCo,_20100728_002003
205,124.354317,332.77,-7.46,41.57,5,SDA,SonotaCo,_20100728_002927
206,124.355537,333.23,-6.27,41.07,5,SDA,SonotaCo,_20140728_010640
207,124.361801,333.72,-8.15,42.39,5,SDA,SonotaCo,_20100728_004044
208,124.370056,335.5,-8.28,40.53,5,SDA,SonotaCo,_20140728_012832
209,124.373688,333.82,-7.14,42.69,5,SDA,SonotaCo,_20140728_013400
210,124.374008,332.91,-6.96,40.88,5,SDA,SonotaCo,_20140728_013429
211,124.382935,333.58,-7.71,39.72,5,SDA,SonotaCo,_20140728_014755
212,124.391899,334.96,-8.17,38.81,5,SDA,SonotaCo,_20100728_012606
213,124.394585,334.28,-7.59,40.77,5,SDA,SonotaCo,_20140728_020528
214,124.394936,332.95,-7.25,40.66,5,SDA,SonotaCo,_20140728_020600
215,124.408142,332.99,-6.58,41.47,5,SDA,SonotaCo,_20100728_015036
216,124.408707,333.31,-7.11,39.92,5,SDA,SonotaCo,_20140728_022645
217,124.418961,333.58,-8.57,40.39,5,SDA,SonotaCo,_20140728_024211
218,124.421852,332.46,-7.3,41.11,5,SDA,SonotaCo,_20140728_024633
219,124.423004,333.74,-7.03,41.23,5,SDA,SonotaCo,_20100728_021300
220,124.428398,332.13,-6.86,39.85,5,SDA,SonotaCo,_20100728_022108
221,124.428726,333.26,-7.03,37.98,5,SDA,SonotaCo,_20100728_022138
222,124.43074,333.17,-6.85,41.95,5,SDA,SonotaCo,_20100728_022440
223,124.438782,333.18,-7.06,41.83,5,SDA,SonotaCo,_20140728_031203
224,124.442856,332.16,-5.61,41.91,5,SDA,SonotaCo,_20100728_024255
225,124.454811,335.04,-5.31,40.65,5,SDA,SonotaCo,_20140728_033612
226,124.458694,333.28,-7.49,41.38,5,SDA,SonotaCo,_20140728_034203
227,124.460388,333.21,-6.63,42.03,5,SDA,SonotaCo,_20100728_030921
228,124.461983,332.36,-8.37,39.55,5,SDA,SonotaCo,_20100728_031145
229,124.478065,333.88,-7.3,41.53,5,SDA,SonotaCo,_20130727_221143
230,124.481323,333.34,-7.06,38.85,5,SDA,SonotaCo,_20170727_224616
231,124.484528,334.64,-7.35,40.2,5,SDA,SonotaCo,_20100728_034544
232,124.575798,333.25,-6.74,41.31,5,SDA,SonotaCo,_20130728_003900
233,124.576302,333.9,-7.58,40.5,5,SDA,SonotaCo,_20130728_003946
234,124.620552,333.57,-7.04,41.15,5,SDA,SonotaCo,_20130728_014627
235,124.624046,333.74,-5.93,40.66,5,SDA,SonotaCo,_20130728_015143
236,124.663239,333.36,-6.38,41.78,5,SDA,SonotaCo,_20130728_025046
237,124.670288,332.5,-7.81,41.06,5,SDA,SonotaCo,_20170728_033056
238,124.700623,334.62,-5.77,41.48,5,SDA,SonotaCo,_20120727_212926
239,124.741768,334.32,-5.85,42.49,5,SDA,SonotaCo,_20080727_220034
240,124.746864,334.54,-7.87,39.99,5,SDA,SonotaCo,_20120727_223907
241,124.75148,333.77,-7.31,40.3,5,SDA,SonotaCo,_20120727_224604
242,124.762573,333.42,-5.89,41.03,5,SDA,SonotaCo,_20080727_223155
243,124.797333,333.02,-6.96,42.31,5,SDA,SonotaCo,_20120727_235510
244,124.800072,332.62,-7.67,40.32,5,SDA,SonotaCo,_20080727_232825
245,124.800385,333.3,-7.44,41.34,5,SDA,SonotaCo,_20080727_232853
246,124.810303,333.17,-5.21,42.67,5,SDA,SonotaCo,_20080727_234350
247,124.821136,334.54,-6.08,42.45,5,SDA,SonotaCo,_20120728_003102
248,124.826149,333.86,-5.83,42.98,5,SDA,SonotaCo,_20120728_003835
249,124.834679,333.83,-6.79,41.8,5,SDA,SonotaCo,_20120728_005127
250,124.851524,334.31,-7.41,40.91,5,SDA,SonotaCo,_20080728_004556
251,124.858459,332.71,-7.22,41.89,5,SDA,SonotaCo,_20080728_005623
252,124.868408,334.04,-7.63,40.66,5,SDA,SonotaCo,_20120728_014216
253,124.881317,334.37,-7.54,41.48,5,SDA,SonotaCo,_20080728_013049
254,124.888718,333.68,-7.25,40.78,5,SDA,SonotaCo,_20080728_014158
255,124.914513,332.94,-6.33,41.92,5,SDA,SonotaCo,_20080728_022049
256,124.925529,333.74,-8.74,43.36,5,SDA,SonotaCo,_20120728_030821
257,124.931305,334.94,-7.43,42.62,5,SDA,SonotaCo,_20080728_024607
258,124.932938,334.69,-8.06,38.94,5,SDA,SonotaCo,_20080728_024835
259,124.933716,333.64,-7.41,39.75,5,SDA,SonotaCo,_20080728_024945
260,124.937088,333.46,-7.77,41.7,5,SDA,SonotaCo,_20080728_025450
261,124.937126,333.05,-7.05,41.82,5,SDA,SonotaCo,_20190728_223004
262,124.95105,333.94,-7.66,41.75,5,SDA,SonotaCo,_20120728_034648
263,124.951439,335.13,-8.91,38.52,5,SDA,SonotaCo,_20120728_034723
264,124.952568,334.61,-7.68,39.97,5,SDA,SonotaCo,_20120728_034906
265,124.956688,333.86,-6.45,40.96,5,SDA,SonotaCo,_20120728_035518
266,125.019081,334.86,-7.38,40.78,5,SDA,SonotaCo,_20070728_224212
267,125.020798,334.14,-6.77,42.4,5,SDA,SonotaCo,_20190729_003606
268,125.041924,335.12,-8.73,40.57,5,SDA,SonotaCo,_20190729_010756
269,125.042877,334.19,-7.39,41.76,5,SDA,SonotaCo,_20070728_231804
270,125.062141,336.12,-9.51,40.31,5,SDA,SonotaCo,_20190729_013823
271,125.066277,334.3,-6.17,40.35,5,SDA,SonotaCo,_20110729_003032
272,125.067627,332.87,-8.52,40.18,5,SDA,SonotaCo,_20190729_014639
273,125.068985,333.34,-8.03,42.55,5,SDA,SonotaCo,_20190729_014841
274,125.079659,333.85,-6.92,41.25,5,SDA,SonotaCo,_20190729_020446
275,125.085243,335.61,-8.38,40.24,5,SDA,SonotaCo,_20190729_021311
276,125.090317,334.38,-7.6,40.84,5,SDA,SonotaCo,_20190729_022050
277,125.090851,333.63,-7.07,41.96,5,SDA,SonotaCo,_20190729_022138
278,125.107628,334.9,-6.54,42.35,5,SDA,SonotaCo,_20070729_005540
279,125.118217,334.73,-6.85,41.9,5,SDA,SonotaCo,_20190729_030252
280,125.125145,332.97,-8.21,40.32,5,SDA,SonotaCo,_20070729_012204
281,125.132469,333.79,-6.99,42.21,5,SDA,SonotaCo,_20070729_013306
282,125.138817,334.14,-6.79,40.69,5,SDA,SonotaCo,_20070729_014240
283,125.13961,333.34,-8.4,39.97,5,SDA,SonotaCo,_20150729_025935
284,125.14621,335.69,-7.44,40.27,5,SDA,SonotaCo,_20070729_015349
285,125.157303,334.19,-7.76,42.63,5,SDA,SonotaCo,_20190729_040144
286,125.168114,336.5,-7.44,40.97,5,SDA,SonotaCo,_20100728_205605
287,125.168777,334.28,-7.33,40.92,5,SDA,SonotaCo,_20070729_022750
288,125.189194,334.26,-7.17,40.67,5,SDA,SonotaCo,_20070729_025837
289,125.189407,332.83,-6.84,40.13,5,SDA,SonotaCo,_20140728_220237
290,125.195557,333.73,-7.44,40.52,5,SDA,SonotaCo,_20110729_034515
291,125.202667,334.61,-7.97,36.03,5,SDA,SonotaCo,_20140728_222235
292,125.210182,334.98,-6.6,40.78,5,SDA,SonotaCo,_20110729_040717
293,125.236931,332.75,-8.73,39.38,5,SDA,SonotaCo,_20140728_231411
294,125.23748,334.94,-6.56,42.53,5,SDA,SonotaCo,_20140728_231501
295,125.24456,333.89,-6.96,42.31,5,SDA,SonotaCo,_20140728_232541
296,125.252518,333.74,-7.52,40.32,5,SDA,SonotaCo,_20140728_233740
297,125.26004,335.88,-7.68,40.62,5,SDA,SonotaCo,_20140728_234900
298,125.27449,334.2,-7.18,41.26,5,SDA,SonotaCo,_20100728_233624
299,125.278587,334.03,-6.78,42.9,5,SDA,SonotaCo,_20140729_001656
300,125.28286,332.74,-6.82,40.67,5,SDA,SonotaCo,_20100728_234901
301,125.283264,333.63,-7.16,36.78,5,SDA,SonotaCo,_20140729_002358
302,125.284203,335.98,-9.57,40.83,5,SDA,SonotaCo,_20140729_002523
303,125.28508,333.85,-9.51,40.35,5,SDA,SonotaCo,_20100728_235221
304,125.292442,333.77,-7.18,42.47,5,SDA,SonotaCo,_20140729_003747
305,125.292709,333.34,-7.09,40.36,5,SDA,SonotaCo,_20140729_003811
306,125.294678,334.39,-7.76,41.59,5,SDA,SonotaCo,_20140729_004109
307,125.298889,335.08,-8.34,40.77,5,SDA,SonotaCo,_20140729_004730
308,125.299858,334.2,-7.72,41.13,5,SDA,SonotaCo,_20140729_004858
309,125.301399,336.5,-7.8,41.02,5,SDA,SonotaCo,_20140729_005117
310,125.306412,334.54,-7.64,41.59,5,SDA,SonotaCo,_20140729_005850
311,125.309097,333.9,-6.3,42.24,5,SDA,SonotaCo,_20140729_010252
312,125.314537,333.85,-7.03,41.36,5,SDA,SonotaCo,_20140729_011104
313,125.315659,334.77,-7.24,43.33,5,SDA,SonotaCo,_20140729_011245
314,125.317749,334.73,-8.35,39.88,5,SDA,SonotaCo,_20100729_004135
315,125.323883,333.62,-7.21,42.12,5,SDA,SonotaCo,_20140729_012509
316,125.335449,332.91,-6.6,41.35,5,SDA,SonotaCo,_20140729_014233
317,125.336945,333.66,-7.48,43.18,5,SDA,SonotaCo,_20140729_014449
318,125.337334,333.76,-7.5,40.54,5,SDA,SonotaCo,_20140729_014524
319,125.338051,334.73,-7.54,40.98,5,SDA,SonotaCo,_20140729_014629
320,125.346153,334.27,-7.95,41.36,5,SDA,SonotaCo,_20140729_015841
321,125.34845,333.72,-7.11,40.93,5,SDA,SonotaCo,_20140729_020209
322,125.349434,333.12,-7.4,38.93,5,SDA,SonotaCo,_20140729_020337
323,125.352417,334.11,-7,42.95,5,SDA,SonotaCo,_20100729_013350
324,125.358803,333.86,-7.16,40.44,5,SDA,SonotaCo,_20100729_014327
325,125.360481,333.39,-9.63,41.68,5,SDA,SonotaCo,_20140729_022015
326,125.361023,332.28,-6.93,40.8,5,SDA,SonotaCo,_20140729_022105
327,125.362175,334.15,-7.12,42.08,5,SDA,SonotaCo,_20100729_014832
328,125.362801,333.21,-8.05,39.61,5,SDA,SonotaCo,_20140729_022345
329,125.365379,333.8,-6.72,41.32,5,SDA,SonotaCo,_20140729_022738
330,125.366768,333.16,-7.19,41.11,5,SDA,SonotaCo,_20140729_022943
331,125.371338,334.74,-7.4,40.16,5,SDA,SonotaCo,_20140729_023636
332,125.376297,333.63,-6.27,40.75,5,SDA,SonotaCo,_20100729_020950
