CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
21,2018-12-15-01:37:48,150.31282,-23.039612,63.736755,262.378052,161.8239754,-32.70836591,259.4459234,SonotaCo
22,2018-12-15-03:13:30,148.564163,-22.724375,62.943527,262.445679,159.9190566,-33.07769134,257.4733776,SonotaCo
23,2009-12-15-05:05:51,149.641953,-23.982014,62.585022,262.833801,161.6178194,-33.82049715,258.7840184,SonotaCo
24,2019-12-16-03:50:59,150.436279,-24.202827,62.518764,263.222321,162.5217688,-33.72082466,259.2994478,SonotaCo
25,2019-12-16-04:31:28,150.465363,-23.61031,62.86359,263.250916,162.2562704,-33.17063659,259.0053544,SonotaCo
26,2013-12-16-01:09:20,150.32196,-25.008055,62.145565,263.658997,162.8138832,-34.49587227,259.1548862,SonotaCo
27,2013-12-16-04:43:18,153.645905,-24.351915,63.207027,263.81012,165.7694149,-32.6281333,261.9592949,SonotaCo
28,2008-12-16-02:57:29,150.668274,-25.170628,62.569447,264.019653,163.2421339,-34.51164864,259.2224809,SonotaCo
29,2007-12-17-01:04:28,151.675644,-23.348869,63.95108,264.206909,163.3296665,-32.47281573,259.1227575,SonotaCo
30,2011-12-17-05:43:20,151.166321,-23.552973,62.824322,264.371246,162.9252706,-32.85239626,258.5540246,SonotaCo
31,2011-12-18-03:38:29,151.307083,-24.534683,63.097057,265.300537,163.5547434,-33.69103276,258.2542064,SonotaCo
32,2017-12-18-00:07:13,152.79509,-24.621353,64.358238,265.627411,165.0694254,-33.19981118,259.4420144,SonotaCo
33,2009-12-18-02:51:17,152.679932,-25.172796,62.629723,265.792023,165.2362374,-33.7435377,259.4442144,SonotaCo
34,2007-12-19-02:14:57,153.040161,-24.766968,63.16869,266.292084,165.3842378,-33.23747305,259.0921538,SonotaCo
35,2018-12-19-00:53:28,153.831802,-25.124916,62.819275,266.416473,166.3430506,-33.25605759,259.9265776,SonotaCo
36,2011-12-19-06:00:48,154.556152,-23.868608,62.992302,266.418915,166.4177243,-31.83873824,259.9988093,SonotaCo
37,2018-12-19-04:08:06,154.610199,-24.902475,63.505959,266.554016,166.9903082,-32.75364589,260.4362922,SonotaCo
38,2010-12-19-03:24:54,155.423752,-24.493076,63.406067,266.573029,167.5748497,-32.06779035,261.0018207,SonotaCo
39,2015-12-20-05:36:57,155.715912,-23.921335,63.977589,267.399963,167.5720033,-31.43700736,260.1720403,SonotaCo
40,2017-12-20-00:12:22,155.31485,-25.410097,62.950005,267.66748,167.9352891,-32.93858082,260.2678091,SonotaCo
41,2012-12-20-02:54:10,155.495102,-23.909134,64.323372,268.068848,167.3516646,-31.51170012,259.2828166,SonotaCo
42,2008-12-20-03:20:22,155.88855,-25.013483,63.495831,268.106537,168.2891134,-32.35723979,260.1825764,SonotaCo
43,2012-12-20-05:57:17,154.948074,-23.128963,63.74931,268.198334,166.4341818,-31.01651146,258.2358478,SonotaCo
44,2013-12-21-01:20:03,156.157669,-23.953379,64.334061,268.753754,168.0159183,-31.29425983,259.2621643,SonotaCo
45,2021-12-21-05:30:03,156.02124,-24.690985,63.572811,268.876343,168.2540487,-32.01428073,259.3777057,SonotaCo
46,2012-12-21-02:33:50,156.165863,-25.841417,62.609612,269.072693,168.9822229,-32.99586099,259.9095299,SonotaCo
47,2014-12-22-04:43:13,157.316147,-25.461342,63.604923,269.653992,169.8955234,-32.20360645,260.2415314,SonotaCo
48,2009-12-22-04:12:45,156.958832,-24.858015,64.325432,269.922852,169.2441202,-31.79932506,259.3212682,SonotaCo
49,2016-12-22-05:50:27,157.671631,-24.424265,64.869774,270.199371,169.7109871,-31.12901255,259.5116161,SonotaCo
50,2011-12-23-04:39:12,159.843369,-26.261671,62.718079,270.434753,172.7220228,-31.92986183,262.2872698,SonotaCo
51,2010-12-23-05:12:03,157.450439,-27.349731,63.227142,270.719818,171.0110636,-33.84855258,260.2912456,SonotaCo
52,2021-12-23-03:22:41,155.322067,-28.841234,61.16037,270.822296,169.7684584,-36.01925849,258.9461624,SonotaCo
53,2013-12-23-02:40:22,157.104065,-25.335072,64.130333,270.846741,169.6268505,-32.17282492,258.7801095,SonotaCo
54,2017-12-23-03:40:39,158.378525,-27.730297,63.153416,270.870483,172.1022104,-33.82443349,261.2317274,SonotaCo
55,2017-12-23-05:55:58,158.970612,-23.169954,64.234642,270.966187,170.3330131,-29.48660963,259.3668261,SonotaCo
56,2009-12-23-05:09:47,156.255249,-25.187439,63.696518,270.98172,168.732617,-32.37131316,257.750897,SonotaCo
57,2021-12-24-05:50:04,158.871948,-26.14493,63.598934,271.944763,171.7375134,-32.20784314,259.7927504,SonotaCo
58,2013-12-24-05:00:11,159.223175,-24.82819,64.447021,271.96402,171.3987878,-30.88459159,259.4347678,SonotaCo
59,2020-12-24-04:35:04,155.605103,-28.556911,61.375389,272.159485,169.8859537,-35.65401545,257.7264687,SonotaCo
60,2011-12-25-04:13:39,159.019958,-26.959467,63.16457,272.454529,172.3040526,-32.88083981,259.8495236,SonotaCo
61,2011-12-25-05:00:47,156.496643,-28.914581,60.936539,272.487885,170.9431232,-35.62423021,258.4552382,SonotaCo
62,2010-12-25-01:41:56,160.071625,-27.872713,64.050797,272.607666,173.7867413,-33.28352766,261.1790753,SonotaCo
63,2007-12-26-00:31:24,160.390121,-23.847338,65.274551,273.34549,172.0180634,-29.5406653,258.6725734,SonotaCo
64,2011-12-26-05:10:34,158.885742,-28.807074,61.363174,273.513947,173.1683515,-34.58705825,259.6544045,SonotaCo
65,2011-12-26-05:27:12,161.538803,-26.864115,63.185322,273.525696,174.6372322,-31.79998683,261.1115362,SonotaCo
66,2014-12-26-03:32:01,162.08519,-25.035959,65.019775,273.679199,174.2132292,-29.94228108,260.5340302,SonotaCo
67,2020-12-26-03:53:37,157.71814,-29.920986,62.286045,274.167358,172.6748917,-36.04105432,258.5075337,SonotaCo
68,2008-12-26-03:41:27,158.414871,-27.453466,63.117256,274.2341,171.9889946,-33.56213623,257.7548946,SonotaCo
69,2007-12-27-02:32:55,162.55394,-26.786999,64.962303,274.449982,175.5496299,-31.3285786,261.0996479,SonotaCo
70,2014-12-27-03:03:40,163.048477,-24.771381,64.486427,274.678192,174.9846508,-29.32278322,260.3064588,SonotaCo
71,2008-12-27-04:11:27,161.875,-29.054493,63.208004,275.274658,176.1213665,-33.62395749,260.8467085,SonotaCo
72,2014-12-28-01:21:21,160.028732,-30.883135,62.415573,275.624817,175.4097086,-35.98197046,259.7848916,SonotaCo
73,2021-12-27-23:47:46,162.225815,-27.784729,62.581875,275.763214,175.7666254,-32.35157421,260.0034114,SonotaCo
74,2014-12-28-06:14:28,158.867691,-29.623089,60.32386,275.832245,173.6019594,-35.32179099,257.7697144,SonotaCo
75,2013-12-28-02:13:09,164.056442,-27.570448,64.628105,275.921143,177.3602266,-31.43318844,261.4390836,SonotaCo
76,2021-12-28-04:13:51,162.700974,-26.416361,64.567566,275.951508,175.4952443,-30.93807961,259.5437363,SonotaCo
77,2008-12-28-03:14:35,162.538544,-26.851494,64.429176,276.253784,175.5687792,-31.39246138,259.3149952,SonotaCo
78,2008-12-28-05:58:56,159.459122,-29.02504,61.978359,276.370117,173.8317267,-34.55493201,257.4616097,SonotaCo
79,2015-12-29-05:28:13,164.573395,-26.153002,64.610085,276.558197,177.1061912,-29.95870439,260.5479942,SonotaCo
80,2018-12-29-04:50:50,162.687683,-28.313282,62.131607,276.767029,176.4800969,-32.6403722,259.7130679,SonotaCo
81,2015-12-30-02:36:27,164.780823,-28.013071,62.091068,277.455475,178.2647839,-31.54068705,260.8093089,SonotaCo
82,2018-12-30-03:53:18,166.129425,-28.522072,63.287437,277.745392,179.7772842,-31.45848923,262.0318922,SonotaCo
83,2018-12-30-05:35:59,165.006119,-27.333084,64.448212,277.818054,178.1163378,-30.8435023,260.2982838,SonotaCo
84,2017-12-30-04:52:48,163.918091,-27.438747,63.500084,278.05304,177.1625674,-31.37041019,259.1095274,SonotaCo
85,2020-12-30-05:16:11,163.286514,-30.426512,61.881355,278.300598,178.1919634,-34.28318472,259.8913654,SonotaCo
86,2018-12-31-03:37:37,165.051483,-32.410877,62.253422,278.75351,180.9414904,-35.33682561,262.1879804,SonotaCo
87,2017-12-31-04:48:07,166.309189,-27.552887,64.730499,279.068512,179.4329899,-30.52180078,260.3644779,SonotaCo
88,2008-12-31-02:10:40,164.379364,-28.573694,63.597343,279.266998,178.1914627,-32.20052001,258.9244647,SonotaCo
89,2008-01-01-03:11:21,167.064438,-26.956551,64.55304,279.57196,179.8186197,-29.68807754,260.2466597,SonotaCo
90,2019-01-01-01:18:59,166.421982,-26.296516,65.036125,279.674744,178.8900614,-29.35251107,259.2153174,SonotaCo
91,2018-01-01-03:12:33,169.244308,-27.374279,65.117409,280.019653,182.0251757,-29.19481122,262.0055227,SonotaCo
92,2022-01-01-04:45:23,167.707367,-26.294132,65.138634,280.051086,180.0707569,-28.83910801,260.0196709,SonotaCo
93,2020-01-02-02:35:10,167.435486,-24.013498,65.638443,280.487457,178.6868457,-26.89864352,258.1993887,SonotaCo
94,2015-01-02-03:04:32,168.747437,-27.027714,65.060081,280.792725,181.3952188,-29.08235835,260.6024938,SonotaCo
95,2015-01-02-05:47:49,169.94783,-26.859257,65.270119,280.908264,182.4021764,-28.4543602,261.4939124,SonotaCo
96,2014-01-02-00:59:27,169.077347,-29.542683,63.744709,280.966187,183.0079434,-31.1953483,262.0417564,SonotaCo
97,2009-01-02-05:19:40,168.935471,-27.497431,64.749214,281.439819,181.807393,-29.42769673,260.367574,SonotaCo
98,2020-01-03-02:12:12,169.689285,-26.59301,66.2062,281.49057,182.0324366,-28.31869691,260.5418666,SonotaCo
99,2020-01-03-02:55:03,168.866257,-25.217182,65.663361,281.520874,180.5932528,-27.4119144,259.0723788,SonotaCo
100,2020-01-03-03:41:29,169.395828,-25.660286,65.418091,281.553772,181.2973377,-27.59910771,259.7435657,SonotaCo
101,2008-01-03-04:14:41,170.509888,-27.58843,65.462242,281.655548,183.2830898,-28.88341395,261.6275418,SonotaCo
102,2011-01-03-04:31:30,168.455505,-24.985344,64.854271,281.899261,180.1022168,-27.3670237,258.2029558,SonotaCo
103,2010-01-03-04:02:17,170.197632,-24.531847,66.445847,282.139618,181.4732324,-26.2664435,259.3336144,SonotaCo
104,2009-01-03-01:56:09,168.293167,-29.461733,64.169327,282.315186,182.2539217,-31.43492505,259.9387357,SonotaCo
105,2010-01-04-04:49:59,170.995804,-24.541691,66.010284,283.1922,182.2053391,-25.95796895,259.0131391,SonotaCo
106,2009-01-04-01:25:10,170.267548,-27.593987,64.860168,283.312622,183.0665438,-28.98463099,259.7539218,SonotaCo
107,2021-01-04-04:59:07,170.354218,-26.92374,65.489639,283.383118,182.8037221,-28.35060455,259.4206041,SonotaCo
108,2013-01-05-04:38:49,171.76947,-29.104235,64.616341,284.441467,185.2014475,-29.73687231,260.7599805,SonotaCo
109,2008-01-06-04:22:52,172.353394,-29.833515,65.44558,284.720001,186.1066693,-30.1552753,261.3866683,SonotaCo
110,2008-01-06-05:08:29,173.000916,-25.850842,65.245979,284.752319,184.6614582,-26.33826154,259.9091392,SonotaCo
111,2018-01-07-02:31:55,174.202881,-29.854982,64.834488,286.103851,187.7639516,-29.44411544,261.6601006,SonotaCo
112,2017-01-07-05:58:18,174.903305,-29.156279,65.202835,286.512787,188.0237179,-28.54514555,261.5109309,SonotaCo
113,2015-01-08-00:27:15,175.718811,-30.625751,64.250786,286.794525,189.5066554,-29.5342578,262.7121304,SonotaCo
114,2010-01-08-05:48:17,172.726334,-29.34304,65.15197,287.309479,186.1824921,-29.57096729,258.8730131,SonotaCo
115,2016-01-09-01:22:05,175.217651,-29.355234,64.550797,287.595703,188.4046249,-28.59893548,260.8089219,SonotaCo
116,2011-01-09-04:14:51,176.120026,-29.334774,66.239357,288.004578,189.1923488,-28.22595686,261.1877708,SonotaCo
117,2016-01-11-05:33:48,178.185349,-31.611061,64.076057,289.812805,192.1817825,-29.44749403,262.3689775,SonotaCo
