CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
27,2011-08-30-02:13:35,358.69928,76.324821,43.884239,155.865662,58.22509859,63.3301551,262.3594366,SonotaCo
28,2010-08-29-21:53:58,342.648102,78.182152,41.954033,155.93924,59.60879463,67.26926936,263.6695546,SonotaCo
29,2018-08-30-02:45:01,358.612762,77.984474,45.075947,156.083405,61.57108841,64.07747249,265.4876834,SonotaCo
30,2010-08-30-03:17:13,6.859936,76.508453,45.388973,156.156128,60.67651905,61.77280911,264.520391,SonotaCo
31,2020-08-29-19:35:36,343.448334,78.551796,41.335663,156.26915,60.62412083,67.17886069,264.3549708,SonotaCo
32,2016-08-29-20:56:04,358.986755,74.659889,45.756416,156.340714,55.11072752,62.45592403,258.7700135,SonotaCo
33,2011-08-30-20:24:12,357.872894,77.408394,44.446152,156.597855,60.22587058,63.97910044,263.6280156,SonotaCo
34,2021-08-31-01:43:32,2.503043,76.478691,44.756489,157.231827,59.47302082,62.62182834,262.2411938,SonotaCo
35,2016-08-30-19:52:22,358.826141,76.268211,44.821705,157.264954,58.14467814,63.27721637,260.8797241,SonotaCo
36,2020-08-30-21:31:22,358.888245,76.846848,45.232738,157.313217,59.30766996,63.5300818,261.994453,SonotaCo
37,2020-08-31-02:29:55,348.76593,78.166412,42.605797,157.513611,60.30221,66.04644702,262.788599,SonotaCo
38,2016-08-31-23:44:13,356.182678,75.659149,44.851963,158.388275,56.2772454,63.56657314,257.8889704,SonotaCo
39,2012-08-31-23:30:54,351.380524,77.934349,43.878819,158.407867,60.15736026,65.46052436,261.7494933,SonotaCo
40,2010-09-01-20:25:48,357.868988,76.792953,43.867363,158.780594,58.96572048,63.71402108,260.1851265,SonotaCo
41,2019-09-02-04:17:50,0.572706,78.517609,45.221783,158.800232,63.05745668,63.93916734,264.2572247,SonotaCo
42,2020-09-01-19:13:13,10.869762,80.244301,44.533241,159.154388,68.44865185,63.06286176,269.2942639,SonotaCo
43,2008-09-01-22:36:19,356.219299,79.868286,44.15691,159.362366,65.26032485,65.20154553,265.8979589,SonotaCo
44,2016-09-02-01:22:41,11.039173,78.929092,45.316566,159.422516,66.04003304,62.34794762,266.617517,SonotaCo
45,2018-09-02-21:49:22,12.456592,78.511688,45.433769,159.75293,65.62488165,61.88603067,265.8719517,SonotaCo
46,2010-09-03-03:50:56,352.628387,80.171524,43.720596,160.047791,65.52182389,65.88514921,265.4740329,SonotaCo
47,2020-09-03-04:06:39,7.336228,79.206902,44.890503,160.48056,65.76942858,63.09272714,265.2888686,SonotaCo
