CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
36,2007-12-10-04:18:52,186.433334,-8.981564,68.46508,257.224823,189.4653813,-5.693736838,292.2405583,SonotaCo
37,2018-12-10-05:31:09,187.707153,-9.232145,67.752052,257.458832,190.7252998,-5.424926235,293.2664678,SonotaCo
38,2010-12-10-05:03:22,187.785553,-9.694038,66.853737,257.49054,190.9804708,-5.818421327,293.4899308,SonotaCo
39,2017-12-10-05:47:56,187.412949,-8.345339,69.451782,257.731171,190.1048061,-4.725666652,292.3736351,SonotaCo
40,2009-12-10-05:04:45,188.277527,-9.008385,67.634537,257.748993,191.1558068,-4.996657358,293.4068138,SonotaCo
41,2020-12-10-04:11:38,188.45546,-8.494275,66.912758,257.893829,191.1142182,-4.454884083,293.2203892,SonotaCo
42,2019-12-11-05:07:14,188.208176,-8.690645,68.507576,258.193909,190.9666388,-4.731841788,292.7727298,SonotaCo
43,2018-12-11-03:55:28,188.365891,-8.593341,69.426598,258.407745,191.0718077,-4.580868644,292.6640627,SonotaCo
44,2018-12-11-04:04:59,187.976929,-8.763823,69.353004,258.414459,190.7849572,-4.889395002,292.3704982,SonotaCo
45,2018-12-11-04:16:17,187.986374,-9.032742,68.370613,258.422455,190.900309,-5.132705519,292.477854,SonotaCo
46,2010-12-11-04:08:23,188.53212,-8.809413,68.708115,258.467987,191.3088541,-4.714527489,292.8408671,SonotaCo
47,2010-12-11-04:32:30,187.769577,-8.627187,68.52063,258.485016,190.5417864,-4.844952195,292.0567704,SonotaCo
48,2012-12-11-03:55:18,188.700485,-9.369599,67.742981,258.953522,191.6841327,-5.163591018,292.7306107,SonotaCo
49,2011-12-12-03:00:56,189.936493,-9.035093,68.316681,259.173096,192.6772857,-4.375545868,293.5041897,SonotaCo
50,2014-12-12-04:53:37,188.504623,-9.241411,66.715775,259.485413,191.4550142,-5.12214751,291.9696012,SonotaCo
51,2010-12-12-04:55:29,188.834763,-8.864461,69.252777,259.5177,191.6063566,-4.647124837,292.0886566,SonotaCo
52,2021-12-12-04:34:26,189.7052,-10.165215,67.069305,259.683014,192.9131129,-5.504254084,293.2300989,SonotaCo
53,2021-12-12-05:02:13,190.589417,-11.256197,67.6549,259.702637,194.1475907,-6.165224922,294.4449537,SonotaCo
54,2019-12-13-03:42:11,190.056839,-8.632368,70.208443,260.166046,192.6283363,-3.958478029,292.4622903,SonotaCo
55,2017-12-13-04:30:30,187.252106,-8.471125,68.964401,260.725861,190.0081543,-4.904170641,289.2822933,SonotaCo
56,2013-12-13-04:26:45,189.870331,-9.482525,68.169624,260.748138,192.7935085,-4.812625321,292.0453705,SonotaCo
57,2013-12-13-04:46:41,187.625153,-11.275313,66.417328,260.762207,191.4663751,-7.332459682,290.7041681,SonotaCo
58,2017-12-13-05:45:28,191.35553,-11.562393,67.889908,260.778778,194.9631844,-6.151855257,294.1844064,SonotaCo
59,2013-12-13-05:21:46,190.000107,-9.576886,68.026108,260.786987,192.9488397,-4.849060677,292.1618527,SonotaCo
60,2012-12-13-05:13:53,190.263931,-9.667047,69.068283,261.042969,193.2244394,-4.829750664,292.1814704,SonotaCo
61,2012-12-13-05:17:08,189.925964,-9.922615,68.165817,261.045258,193.0178928,-5.195667499,291.9726348,SonotaCo
62,2019-12-14-02:59:05,190.357666,-9.64815,68.280396,261.152069,193.3022732,-4.776080927,292.1502042,SonotaCo
63,2019-12-14-04:27:11,190.150787,-10.580626,67.989784,261.214233,193.4822924,-5.713553112,292.2680594,SonotaCo
64,2019-12-14-05:02:18,189.73732,-11.007073,68.49614,261.239044,193.2758589,-6.265517712,292.0368149,SonotaCo
65,2007-12-14-05:00:40,189.903702,-9.381201,68.545479,261.321594,192.7839001,-4.706518844,291.4623061,SonotaCo
66,2018-12-14-03:28:05,190.146225,-10.199159,68.345665,261.438843,193.3273777,-5.36460854,291.8885347,SonotaCo
67,2018-12-14-04:12:17,189.231979,-10.002442,69.455811,261.470062,192.4184688,-5.538315879,290.9484068,SonotaCo
68,2021-12-14-04:02:23,190.744324,-10.852331,68.558235,261.693512,194.1285585,-5.73410626,292.4350465,SonotaCo
69,2013-12-14-03:17:07,190.91803,-10.345949,68.942825,261.715576,194.0866657,-5.201343298,292.3710897,SonotaCo
70,2013-12-14-04:40:52,190.349945,-9.779728,69.805435,261.774719,193.3471046,-4.90007743,291.5723856,SonotaCo
71,2021-12-14-06:04:28,190.335876,-10.174082,68.659088,261.779724,193.4898501,-5.268168283,291.7101261,SonotaCo
72,2012-12-14-03:14:55,190.871368,-10.039989,68.0728,261.976257,193.9238017,-4.937898554,291.9475447,SonotaCo
73,2011-12-15-02:09:28,190.340881,-9.901775,67.960686,262.186005,193.3869785,-5.015823588,291.2009735,SonotaCo
74,2015-12-15-04:45:35,190.784775,-9.827717,68.285423,262.27536,193.761522,-4.776069287,291.486162,SonotaCo
75,2018-12-15-03:00:26,191.829285,-10.630822,67.311279,262.436432,195.0264991,-5.112634868,292.5900671,SonotaCo
76,2014-12-15-03:20:22,190.400284,-10.214116,68.753891,262.469604,193.5641882,-5.280072705,291.0945842,SonotaCo
77,2014-12-15-05:29:08,191.01091,-10.279994,68.466614,262.560547,194.145103,-5.104839882,291.584556,SonotaCo
78,2010-12-15-05:19:25,190.232101,-10.614807,67.973366,262.58493,193.5696555,-5.713529481,290.9847255,SonotaCo
79,2010-12-15-05:51:16,190.64064,-10.316448,68.752197,262.607422,193.8229815,-5.28129114,291.2155595,SonotaCo
80,2020-12-15-04:35:45,191.724335,-10.867327,69.210007,262.996002,195.0240734,-5.370627355,292.0280714,SonotaCo
81,2008-12-15-04:52:17,191.602814,-10.482827,68.616226,263.08371,194.7626783,-5.063481601,291.6789683,SonotaCo
82,2007-12-16-03:51:01,191.630493,-10.472131,69.219368,263.307068,194.783625,-5.042991673,291.476557,SonotaCo
83,2011-12-16-05:30:33,190.7314,-11.234592,68.151871,263.34494,194.2678264,-6.090609711,290.9228864,SonotaCo
84,2018-12-16-03:22:05,191.787766,-10.184502,69.491432,263.468994,194.8137074,-4.717766059,291.3447134,SonotaCo
85,2021-12-16-05:46:19,190.34024,-11.467056,70.384506,263.80069,194.0051293,-6.455209341,290.2044393,SonotaCo
86,2013-12-16-05:33:32,191.635605,-10.716665,68.207268,263.845612,194.8843155,-5.266073235,291.0387035,SonotaCo
87,2008-12-16-03:33:59,191.827911,-10.501516,69.400139,264.045441,194.9745146,-4.99414249,290.9290736,SonotaCo
88,2007-12-17-04:22:24,192.411163,-11.169505,69.426949,264.346771,195.7659822,-5.38538767,291.4192112,SonotaCo
89,2014-12-17-03:41:59,193.345886,-12.012392,68.624619,264.519592,196.9432945,-5.804904674,292.4237025,SonotaCo
90,2017-12-17-03:01:23,193.277115,-11.258403,68.684937,264.732544,196.5864123,-5.136450784,291.8538683,SonotaCo
91,2020-12-17-03:20:07,192.968964,-11.505946,69.478813,264.97818,196.4036471,-5.482021325,291.4254671,SonotaCo
92,2020-12-17-04:27:51,193.617172,-10.790073,69.134277,265.026093,196.7126237,-4.575266776,291.6865307,SonotaCo
93,2016-12-17-03:52:17,191.532715,-11.708826,68.615738,265.026398,195.1815223,-6.218503654,290.1551243,SonotaCo
94,2011-12-18-04:46:29,192.756821,-11.217882,69.1493,265.348602,196.0985336,-5.297722681,290.7499316,SonotaCo
95,2011-12-18-04:58:32,193.241379,-11.266099,68.813873,265.357086,196.5569942,-5.157165991,291.1999082,SonotaCo
96,2014-12-18-02:54:12,193.853989,-10.370432,69.300949,265.503601,196.7647584,-4.098205586,291.2611574,SonotaCo
97,2021-12-18-05:30:16,193.12384,-11.369428,67.297318,265.82373,196.4907245,-5.297183815,290.6669945,SonotaCo
98,2021-12-18-06:03:49,192.902985,-11.602056,69.129356,265.847412,196.3814413,-5.595719253,290.5340293,SonotaCo
99,2020-12-18-03:44:10,194.985046,-11.679645,68.877159,266.013245,198.299309,-4.876722626,292.286064,SonotaCo
100,2011-12-19-04:59:24,193.352875,-11.827058,69.777695,266.375519,196.8771769,-5.631505384,290.5016579,SonotaCo
101,2018-12-19-03:35:18,193.426376,-11.48469,67.407654,266.530823,196.810108,-5.288081139,290.279285,SonotaCo
102,2010-12-19-04:21:10,194.653427,-10.80118,68.727226,266.612793,197.6583467,-4.191718321,291.0455537,SonotaCo
103,2010-12-19-04:57:59,194.808899,-10.811781,67.884926,266.638794,197.8037171,-4.142593556,291.1649231,SonotaCo
104,2021-12-19-05:16:23,193.981659,-11.456553,69.89386,266.83136,197.302747,-5.050985669,290.471387,SonotaCo
105,2009-12-19-05:19:43,194.178879,-12.269723,68.527657,266.9151,197.7979979,-5.725810855,290.8828979,SonotaCo
106,2016-12-19-05:47:03,194.189484,-12.042299,69.754532,267.142578,197.7190461,-5.512139306,290.5764681,SonotaCo
107,2015-12-20-05:00:04,193.817596,-12.053965,69.086578,267.373901,197.3867559,-5.663932955,290.0128549,SonotaCo
108,2011-12-20-05:32:55,194.583252,-11.812516,68.875031,267.417236,197.9865328,-5.151169426,290.5692968,SonotaCo
109,2012-12-20-03:32:09,194.459732,-12.078823,69.273628,268.095703,197.9780403,-5.443490169,289.8823373,SonotaCo
110,2008-12-20-04:21:49,194.333481,-12.307796,68.13385,268.149994,197.9527788,-5.702381557,289.8027848,SonotaCo
111,2019-12-21-04:14:21,195.01738,-14.061489,68.294701,268.327484,199.2538166,-7.061454968,290.9263326,SonotaCo
112,2010-12-21-02:48:41,195.118317,-12.80834,69.034492,268.582672,198.8574046,-5.867773414,290.2747326,SonotaCo
113,2018-12-21-04:27:09,195.092865,-11.991977,68.785278,268.602997,198.5179479,-5.124204783,289.9149509,SonotaCo
114,2009-12-21-03:55:48,194.900391,-13.046648,69.607635,268.892395,198.7529849,-6.169637375,289.8605899,SonotaCo
115,2009-12-21-04:41:13,194.75444,-13.561038,67.679955,268.9245,198.8215023,-6.698915169,289.8970023,SonotaCo
116,2012-12-21-01:54:54,195.210876,-12.39189,69.410019,269.045166,198.779693,-5.448715322,289.734527,SonotaCo
117,2020-12-21-03:46:47,195.08194,-13.007722,69.64225,269.069916,198.9019264,-6.065383292,289.8320104,SonotaCo
118,2016-12-21-05:00:59,195.251007,-12.37999,69.559967,269.146027,198.8114145,-5.422623352,289.6653875,SonotaCo
119,2013-12-22-05:25:47,197.771561,-12.73494,67.89183,269.945496,201.2297379,-4.808567434,291.2842419,SonotaCo
120,2020-12-22-02:54:41,196.033554,-12.616627,70.436829,270.051483,199.6111804,-5.347103177,289.5596974,SonotaCo
121,2011-12-23-04:34:57,196.266327,-13.315378,68.68998,270.431732,200.0912188,-5.905213902,289.6594868,SonotaCo
122,2010-12-23-04:19:48,198.067368,-13.203421,69.204048,270.682892,201.6760449,-5.13241054,290.9931529,SonotaCo
123,2020-12-23-03:58:24,196.241928,-13.522554,69.803345,271.115021,200.1491759,-6.105620704,289.0341549,SonotaCo
124,2008-12-23-04:53:49,196.82048,-11.740825,69.174866,271.228149,199.9877657,-4.243523824,288.7596167,SonotaCo
125,2014-12-26-05:12:23,197.783371,-13.680209,69.950981,273.750244,201.6014904,-5.678408045,287.8512464,SonotaCo
126,2012-12-26-04:41:25,198.915161,-14.410856,69.461182,274.254852,202.9012514,-5.937733683,288.6463994,SonotaCo
127,2007-12-27-04:25:39,200.265671,-14.625998,69.692551,274.529724,204.2000099,-5.644584206,289.6702859,SonotaCo
128,2014-12-27-02:24:13,200.605759,-14.727681,68.922729,274.650269,204.5448012,-5.615642166,289.8945322,SonotaCo
129,2010-12-28-04:24:33,199.960968,-14.658679,68.338554,275.778595,203.9377265,-5.785541018,288.1591315,SonotaCo
