CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
22,2017-11-05-01:18:31,142.23613,45.90992,64.391151,222.198532,129.1078039,29.30661161,266.9092719,SonotaCo
23,2009-11-05-00:16:40,143.896591,46.0849,64.586266,222.205109,130.2689571,29.89126745,268.0638481,SonotaCo
24,2021-11-05-02:15:37,143.413055,45.950596,65.672615,222.209,129.9665512,29.64251041,267.7575512,SonotaCo
25,2016-11-04-22:45:29,144.041092,46.365974,65.964996,222.346909,130.2555155,30.18936295,267.9086065,SonotaCo
26,2009-11-05-03:46:24,143.764328,45.426258,65.657623,222.351013,130.4499373,29.24508846,268.0989243,SonotaCo
27,2013-11-05-04:44:38,143.516342,45.856487,65.323036,222.364944,130.083228,29.58141417,267.718284,SonotaCo
28,2020-11-05-00:05:24,143.347046,45.884388,65.29586,222.374084,129.945385,29.56406519,267.571301,SonotaCo
29,2009-11-05-05:32:54,144.005005,45.671429,64.503227,222.42511,130.5259674,29.53513693,268.1008574,SonotaCo
30,2016-11-05-02:11:08,144.249496,45.688339,65.84343,222.490067,130.7011817,29.61414988,268.2111147,SonotaCo
31,2020-11-05-03:16:46,144.268173,46.078709,65.116264,222.507248,130.5477209,29.98133291,268.0404729,SonotaCo
32,2020-11-05-03:38:07,143.925186,45.273396,66.747032,222.522095,130.6347757,29.14453928,268.1126807,SonotaCo
33,2020-11-05-03:42:09,143.683411,45.693863,65.62764,222.524918,130.2765229,29.47307624,267.7516049,SonotaCo
34,2020-11-05-03:56:41,144.452179,46.070141,65.492722,222.535019,130.6881579,30.02103397,268.1531389,SonotaCo
35,2019-11-05-21:57:27,143.963409,45.528309,65.692787,222.54213,130.5556511,29.39139278,268.0135211,SonotaCo
36,2008-11-05-02:23:47,144.47905,45.11496,64.04332,222.548065,131.1170598,29.14148701,268.5689948,SonotaCo
37,2016-11-05-03:48:10,143.826721,45.254494,66.07029,222.557632,130.5689614,29.1014723,268.0113294,SonotaCo
38,2020-11-05-04:31:27,143.848969,45.930744,64.836983,222.559219,130.2993366,29.73582186,267.7401176,SonotaCo
39,2008-11-05-04:46:28,144.163101,46.13974,65.759537,222.6474,130.4434101,30.01082805,267.7960101,SonotaCo
40,2008-11-05-04:49:01,143.62529,45.765583,65.355751,222.64917,130.202849,29.52482547,267.553679,SonotaCo
41,2019-11-06-00:31:55,143.308548,46.089489,65.530876,222.649643,129.8301066,29.74502365,267.1804636,SonotaCo
42,2019-11-06-00:46:36,143.999802,45.771767,64.33429,222.659866,130.4793918,29.62700787,267.8195258,SonotaCo
43,2015-11-06-00:18:31,144.209396,46.144085,65.128899,222.667007,130.4759199,30.02681007,267.8089129,SonotaCo
44,2015-11-06-00:48:52,144.055893,45.470387,64.926109,222.688141,130.6493299,29.36150806,267.9611889,SonotaCo
45,2019-11-06-01:33:51,142.868622,45.468632,65.300034,222.692749,129.762407,29.05501138,267.069658,SonotaCo
46,2019-11-06-01:47:08,144.11554,45.628719,65.901474,222.701996,130.6266326,29.52405987,267.9246366,SonotaCo
47,2019-11-06-03:10:28,143.748291,45.33165,65.679169,222.76001,130.4777667,29.15296133,267.7177567,SonotaCo
48,2015-11-06-02:48:50,143.626617,45.55925,66.023674,222.771667,130.2909539,29.3332903,267.5192869,SonotaCo
49,2015-11-06-03:13:17,144.561127,45.943382,65.0439,222.788696,130.8238915,29.93175979,268.0351955,SonotaCo
50,2015-11-06-03:26:55,144.497757,45.608513,63.149628,222.798187,130.9206261,29.60459032,268.1224391,SonotaCo
51,2015-11-06-03:52:01,144.350189,45.616623,65.952446,222.815659,130.8069724,29.57371344,267.9913134,SonotaCo
52,2015-11-06-03:57:38,144.135452,45.179153,65.269012,222.819565,130.8321354,29.11150766,268.0125704,SonotaCo
53,2010-11-05-22:45:29,144.558441,45.8298,64.505203,222.887054,130.8708512,29.82571063,267.9837972,SonotaCo
54,2010-11-06-01:51:39,144.749603,45.536713,64.845543,223.016708,131.1395575,29.60373555,268.1228495,SonotaCo
55,2010-11-06-02:29:39,145.17659,44.112755,64.871544,223.043182,132.0672054,28.39496555,269.0240234,SonotaCo
56,2013-11-05-22:03:06,143.782745,45.403084,65.972359,223.08812,130.4734805,29.22829222,267.3853605,SonotaCo
57,2014-11-06-04:48:54,144.840912,45.371117,64.944153,223.113861,131.2789536,29.47405745,268.1650926,SonotaCo
58,2010-11-06-04:18:54,144.196533,45.707058,65.045319,223.119278,130.6536785,29.6177996,267.5344005,SonotaCo
59,2017-11-05-23:27:55,144.729706,45.547852,65.481056,223.123611,131.1199037,29.60886216,267.9962927,SonotaCo
60,2017-11-06-01:54:49,143.813705,46.275105,64.67382,223.225845,130.1260204,30.04663409,266.9001754,SonotaCo
61,2009-11-06-00:54:12,144.75293,45.781418,65.498611,223.233261,131.0366497,29.83154771,267.8033887,SonotaCo
62,2009-11-06-01:27:27,144.715805,45.3549,65.487473,223.256409,131.1922501,29.42620922,267.9358411,SonotaCo
63,2021-11-06-03:20:10,144.756241,45.497826,65.404503,223.256744,131.1612237,29.56940127,267.9044797,SonotaCo
64,2013-11-06-04:38:19,143.148544,44.601994,63.659996,223.363419,130.3303802,28.3188494,266.9669612,SonotaCo
65,2008-11-05-23:31:47,145.178314,45.603302,65.272697,223.430954,131.4310897,29.7779855,268.0001357,SonotaCo
66,2020-11-06-02:51:03,144.406326,45.694836,64.630295,223.491699,130.8154067,29.66090936,267.3237077,SonotaCo
67,2019-11-06-23:33:40,145.158569,45.237183,66.157928,223.611618,131.5744541,29.43345934,267.9628361,SonotaCo
68,2008-11-06-04:22:31,144.530441,44.932594,65.001923,223.633423,131.2329609,28.98555858,267.5995379,SonotaCo
69,2015-11-07-03:05:05,146.712448,45.449593,64.985832,223.785889,132.6453304,30.04444393,268.8594414,SonotaCo
70,2018-11-06-22:02:55,145.53508,45.194515,65.194794,223.806946,131.8751662,29.4935973,268.0682202,SonotaCo
71,2010-11-07-00:30:39,145.64061,45.345463,65.5495,223.96344,131.8887578,29.66141081,267.9253178,SonotaCo
72,2018-11-07-04:51:46,146.179779,45.478149,65.701019,224.091843,132.2342257,29.92784402,268.1423827,SonotaCo
73,2017-11-07-00:21:38,145.196152,45.024475,64.964951,224.163559,131.6940591,29.24617102,267.5305001,SonotaCo
74,2009-11-07-01:57:57,147.289322,47.092003,64.407677,224.280258,132.329431,31.71267044,268.049173,SonotaCo
75,2018-11-08-02:24:53,147.692123,44.471462,65.891594,224.993195,133.8157177,29.40863001,268.8225227,SonotaCo
76,2018-11-08-03:35:48,145.916656,44.225746,65.065697,225.042648,132.5797713,28.69799534,267.5371233,SonotaCo
77,2018-11-08-04:01:19,147.452118,44.956814,65.802742,225.060425,133.4192354,29.79047969,268.3588104,SonotaCo
78,2009-11-08-02:49:52,147.279358,44.98629,64.552025,225.319641,133.2762213,29.77050085,267.9565803,SonotaCo
79,2013-11-08-04:47:20,147.637177,43.689999,64.660835,225.37677,134.1176639,28.67204592,268.7408939,SonotaCo
80,2016-11-08-01:16:58,148.548355,45.317001,64.79158,225.46196,134.0800136,30.42369222,268.6180536,SonotaCo
81,2011-11-09-00:44:19,147.959335,43.912941,64.31208,225.72049,134.2649272,28.96720536,268.5444372,SonotaCo
82,2013-11-09-00:06:08,149.65033,44.548985,65.193489,226.18483,135.2605423,30.02628891,269.0757123,SonotaCo
83,2013-11-09-01:21:00,148.201141,45.194363,65.221809,226.23703,133.8753177,30.21498583,267.6382877,SonotaCo
84,2019-11-10-01:30:53,148.131897,43.882862,65.191666,226.703552,134.4093265,28.98742685,267.7057745,SonotaCo
85,2010-11-10-02:53:20,147.781006,43.330868,65.449356,227.075302,134.3837891,28.38018034,267.3084871,SonotaCo
86,2018-11-10-04:58:01,149.389618,44.550087,65.982155,227.108948,135.0630408,29.95376351,267.9540928,SonotaCo
87,2009-11-10-02:48:31,147.509995,43.285866,64.039467,227.326813,134.1962426,28.26330884,266.8694296,SonotaCo
88,2021-11-10-04:46:18,148.189301,43.614853,66.18866,227.332626,134.5711137,28.75617821,267.2384877,SonotaCo
89,2017-11-10-05:06:19,149.579773,44.147465,65.956734,227.373184,135.3902096,29.63755855,268.0170256,SonotaCo
90,2017-11-10-05:37:06,149.071991,44.915215,64.219742,227.394669,134.6568387,30.20008507,267.2621697,SonotaCo
91,2012-11-10-04:37:35,150.787399,45.637878,63.844688,227.634445,135.6070609,31.34581892,267.9726159,SonotaCo
92,2019-11-11-05:17:49,150.522278,44.737499,66.250389,227.866196,135.8318828,30.44672079,267.9656868,SonotaCo
93,2014-11-11-04:48:34,149.572296,43.165607,66.131981,228.130829,135.8263757,28.73253044,267.6955467,SonotaCo
94,2018-11-12-00:06:35,150.676529,44.979656,64.92234,228.916168,135.834921,30.71240577,266.918753,SonotaCo
95,2021-11-12-01:35:09,152.078293,43.815269,63.86813,229.209549,137.4428495,30.05302318,268.2333005,SonotaCo
96,2021-11-12-01:47:41,152.626434,43.568115,63.137508,229.218307,137.9771466,29.9885527,268.7588396,SonotaCo
97,2013-11-13-05:19:43,153.484192,42.428349,64.770195,230.424225,139.1704356,29.20369179,268.7462106,SonotaCo
98,2007-11-15-03:36:34,154.553619,41.212929,66.346336,231.900223,140.5668795,28.41931632,268.6666565,SonotaCo
99,2007-11-15-04:34:10,157.302094,43.399506,64.509583,231.940521,141.6390192,31.25588709,269.6984982,SonotaCo
100,2014-11-15-04:41:49,157.406357,41.94875,65.224785,232.149384,142.4387436,29.97645985,270.2893596,SonotaCo
101,2021-11-15-01:48:56,156.66008,42.659958,64.740845,232.237534,141.5118208,30.38684088,269.2742868,SonotaCo
102,2015-11-16-00:34:23,157.751984,44.235809,63.53022,232.729691,141.5584151,32.15035279,268.8287241,SonotaCo
103,2018-11-16-02:57:49,155.876419,42.12595,65.569321,233.062088,141.1647596,29.65894899,268.1026716,SonotaCo
104,2018-11-16-03:22:18,157.540268,43.121235,64.78524,233.079224,141.9616994,31.07900861,268.8824754,SonotaCo
105,2011-11-17-03:08:43,157.731186,42.482677,63.72366,233.865646,142.4276013,30.56200253,268.5619553,SonotaCo
106,2014-11-17-02:18:02,157.399475,44.163971,63.70282,234.063553,141.3265207,31.97597937,267.2629677,SonotaCo
107,2016-11-17-02:31:09,158.381638,45.240856,63.405891,234.565018,141.5123551,33.24973384,266.9473371,SonotaCo
108,2016-11-17-05:12:20,158.837769,42.454266,64.180016,234.677826,143.2991457,30.88725212,268.6213197,SonotaCo
109,2011-11-18-01:58:13,159.230484,44.058395,63.5317,234.824127,142.7787662,32.45533878,267.9546392,SonotaCo
110,2012-11-18-04:46:05,160.723328,43.433765,64.169777,235.697113,144.2517806,32.37267066,268.5546676,SonotaCo
111,2014-11-19-02:13:31,159.263565,42.044357,65.15123,236.077133,143.8361739,30.65390301,267.7590409,SonotaCo
112,2017-11-19-03:12:29,160.377228,42.528461,64.143188,236.356659,144.4554539,31.44866318,268.0987949,SonotaCo
113,2017-11-19-23:33:20,162.085815,42.237282,64.38446,237.212387,145.9356017,31.74552693,268.7232147,SonotaCo
114,2014-11-21-01:48:33,162.437912,42.247223,64.09713,238.078262,146.2049431,31.87063295,268.1266811,SonotaCo
115,2014-11-21-02:57:13,160.417938,38.010254,66.322899,238.12645,146.7209376,27.38367386,268.5944876,SonotaCo
116,2012-11-21-04:11:35,163.627274,40.096245,65.950699,238.700821,148.2580149,30.34148593,269.5571939,SonotaCo
