﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
47,199.8882,328.78,-77.81,29.16,1172,OEC,,
48,199.8988,332.12,-79.82,27.5,1172,OEC,,
49,199.9027,343.85,-78.11,28.75,1172,OEC,,
50,199.9217,329.98,-78.61,28.39,1172,OEC,,
51,199.9465,337.98,-79.59,25.28,1172,OEC,,
52,199.9527,309.42,-78.71,25.57,1172,OEC,,
53,199.9594,321.39,-79.8,28.77,1172,OEC,,
54,199.9648,308.59,-79.99,29.78,1172,OEC,,
55,200.0489,318.31,-76.44,29.34,1172,OEC,,
56,200.0663,316.85,-78.32,28.52,1172,OEC,,
57,200.162,348.76,-77.27,26.24,1172,OEC,,
58,200.2729,330.39,-79.01,29.42,1172,OEC,,
59,200.3303,328.33,-79.52,28.29,1172,OEC,,
60,200.3475,298.15,-78.79,24.34,1172,OEC,,
61,200.3722,314.64,-79.44,28.71,1172,OEC,,
62,200.4178,319.33,-78.9,28.96,1172,OEC,,
63,200.4425,305.6,-79.54,29.08,1172,OEC,,
64,200.6403,306.69,-78.38,29.27,1172,OEC,,
65,200.6406,303.34,-78.3,30.51,1172,OEC,,
66,200.685,311.7,-79.72,28.78,1172,OEC,,
67,200.6882,347.53,-77.43,26.24,1172,OEC,,
68,200.7396,349.34,-79.35,28.32,1172,OEC,,
69,200.7543,329.9,-79.49,27.82,1172,OEC,,
70,200.7572,351.78,-78.68,28.08,1172,OEC,,
71,200.7599,342.56,-76.62,27.03,1172,OEC,,
72,200.8479,336.96,-78.28,29.14,1172,OEC,,
73,200.858,341.38,-78.12,31.31,1172,OEC,,
74,200.8641,324.26,-77.78,28.25,1172,OEC,,
75,200.8926,327.21,-79.3,29.21,1172,OEC,,
76,200.8931,308.33,-76.94,32.24,1172,OEC,,
77,200.8975,317.06,-80.05,38.79,1172,OEC,,
78,200.9058,341.08,-78.48,27.48,1172,OEC,,
79,200.9664,331.82,-76.18,34.92,1172,OEC,,
80,200.9676,312.61,-78.95,29.73,1172,OEC,,
81,201.0225,335.57,-76.74,28.52,1172,OEC,,
82,201.056,323.12,-79.69,31.69,1172,OEC,,
83,201.0572,338.67,-79.21,28.56,1172,OEC,,
84,201.1095,309.77,-77.86,30.53,1172,OEC,,
85,201.1889,319.58,-80.78,31.1,1172,OEC,,
86,201.2198,333.71,-78,26.62,1172,OEC,,
87,201.2223,334.06,-78.8,28.78,1172,OEC,,
88,201.2267,325.5,-78.45,27.21,1172,OEC,,
89,201.2535,300.12,-77.43,31.24,1172,OEC,,
90,201.2576,322.5,-79.37,28.35,1172,OEC,,
91,201.3417,333.06,-78.31,28.03,1172,OEC,,
92,201.346,353.84,-76.61,33.01,1172,OEC,,
93,201.3633,310.78,-76.72,31.06,1172,OEC,,
94,201.4659,338.73,-78.32,28.38,1172,OEC,,
95,201.5488,322.25,-76.96,27.03,1172,OEC,,
96,201.5636,326.31,-75.64,26.69,1172,OEC,,
97,201.6794,312.05,-80.14,42.06,1172,OEC,,
98,201.6798,348.34,-78.24,28.81,1172,OEC,,
99,201.7673,312.09,-78.69,29.87,1172,OEC,,
100,201.773,302.6,-78.46,59.25,1172,OEC,,
101,201.7786,326.06,-76.42,29.09,1172,OEC,,
102,201.785,323.41,-79.7,27.04,1172,OEC,,
103,201.7917,337.04,-77.65,27.58,1172,OEC,,
104,201.7985,331.32,-78.35,26.9,1172,OEC,,
105,201.879,341.58,-77.82,30.11,1172,OEC,,
106,201.8862,320.58,-79.85,28.7,1172,OEC,,
107,201.9153,324.04,-78.08,27.37,1172,OEC,,
108,201.917,328.06,-77.1,29.32,1172,OEC,,
109,201.9592,318.52,-79.25,30.62,1172,OEC,,
110,201.9642,322.81,-79.31,29.82,1172,OEC,,
111,201.994,333.43,-77.23,28.19,1172,OEC,,
112,202.0504,313.51,-77.86,29.33,1172,OEC,,
113,202.1308,301.68,-78.38,34.62,1172,OEC,,
114,202.1504,318.03,-79.91,28.7,1172,OEC,,
115,202.1535,323.67,-76.21,30.92,1172,OEC,,
116,202.1577,315.24,-77.06,29.98,1172,OEC,,
117,202.1872,327.9,-79.94,26.97,1172,OEC,,
118,202.2669,334.73,-75.54,32.17,1172,OEC,,
119,202.3117,319.35,-79.94,28.96,1172,OEC,,
120,202.4035,298.73,-76.79,36.03,1172,OEC,,
121,202.4181,329.81,-75.05,32.39,1172,OEC,,
122,202.4461,310.39,-79.4,30.34,1172,OEC,,
123,202.4845,342.32,-77.1,33.72,1172,OEC,,
124,202.495,344.08,-76.61,25.96,1172,OEC,,
125,202.5927,303.44,-77.11,34.59,1172,OEC,,
126,202.6608,330.78,-76.59,28.58,1172,OEC,,
127,202.8211,316.36,-78.59,10.38,1172,OEC,,
128,202.8445,335.14,-78.42,27.76,1172,OEC,,
129,202.8445,332.04,-78.87,28.88,1172,OEC,,
130,203.4939,324.69,-78.56,28.91,1172,OEC,,
131,203.5113,346.11,-78.23,25.65,1172,OEC,,
132,203.5751,308.36,-77.38,31.42,1172,OEC,,
133,203.6288,316.81,-77.65,30.37,1172,OEC,,
134,203.7005,307.08,-76.6,35.08,1172,OEC,,
135,204.3356,314.49,-76.59,29.75,1172,OEC,,
136,204.6024,299.07,-79.27,28.62,1172,OEC,,
137,204.7272,315.24,-79.25,32.51,1172,OEC,,
138,204.8515,306.47,-77.5,31.49,1172,OEC,,
