CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
35,2021-05-09-23:28:16,290.58493,42.176964,44.231861,48.894093,305.1949294,63.12305233,256.3008364,SonotaCo
36,2013-05-09-22:52:40,293.680389,44.703945,44.549946,48.913025,311.9691819,64.73082737,263.0561569,SonotaCo
37,2021-05-10-00:14:55,288.957855,43.193737,44.014069,48.925415,303.3165385,64.45584889,254.3911235,SonotaCo
38,2021-05-10-00:48:11,290.827576,42.687943,44.001751,48.947754,305.9308645,63.55214763,256.9831105,SonotaCo
39,2021-05-10-01:16:45,291.487549,42.785316,44.618618,48.966938,307.0304366,63.48825223,258.0634986,SonotaCo
40,2021-05-10-01:34:14,291.243011,41.639229,44.994152,48.978691,305.8479003,62.45981198,256.8692093,SonotaCo
41,2009-05-10-00:51:21,293.037292,41.783501,45.856968,49.023422,308.676788,62.16423479,259.653366,SonotaCo
42,2009-05-10-03:42:38,290.3367,43.228714,44.435085,49.138371,305.5472234,64.1789936,256.4088524,SonotaCo
43,2012-05-10-01:06:57,289.87323,41.434166,45.734108,49.2542,303.5957214,62.57471708,254.3415214,SonotaCo
44,2015-05-11-00:41:30,289.906067,42.798244,44.224495,49.459366,304.5572321,63.86845003,255.0978661,SonotaCo
45,2019-05-11-01:16:19,291.731873,42.141174,44.296486,49.467999,306.9452184,62.82047718,257.4772194,SonotaCo
46,2019-05-11-01:19:26,290.351501,45.103981,43.454155,49.470089,307.0317202,65.94689413,257.5616312,SonotaCo
47,2019-05-11-01:38:35,288.781311,43.603329,43.485535,49.482944,303.3184788,64.88505659,253.8355348,SonotaCo
48,2018-05-10-21:01:47,292.058807,42.454918,45.654087,49.535465,307.6722883,63.03826413,258.1368233,SonotaCo
49,2007-05-11-03:12:32,289.77002,42.712597,44.627216,49.613159,304.2820219,63.8175066,254.6688629,SonotaCo
50,2018-05-10-23:29:07,290.679016,42.772503,45.436611,49.634373,305.7583525,63.66694811,256.1239795,SonotaCo
51,2014-05-10-23:13:07,288.242279,44.368107,44.411049,49.650211,302.9870113,65.73130067,253.3368003,SonotaCo
52,2018-05-11-00:15:22,289.91922,45.035416,43.167061,49.665421,306.2691525,65.98496356,256.6037315,SonotaCo
53,2018-05-11-01:56:03,292.564636,41.980465,45.917122,49.732998,308.1029185,62.46679907,258.3699205,SonotaCo
54,2018-05-11-03:46:55,293.254456,42.947292,44.930229,49.807419,309.8699811,63.20367957,260.0625621,SonotaCo
55,2018-05-11-04:09:56,289.697235,43.380119,42.813297,49.822868,304.6374083,64.46896335,254.8145403,SonotaCo
56,2014-05-11-03:49:46,288.688416,43.734638,44.074314,49.835838,303.2607699,65.03052305,253.4249319,SonotaCo
57,2009-05-11-02:22:06,289.122162,42.720043,44.651482,50.050423,303.2555681,63.96785047,253.2051451,SonotaCo
58,2009-05-11-03:00:18,290.316315,43.058128,42.745975,50.076046,305.3913753,64.02187317,255.3153293,SonotaCo
59,2012-05-10-22:33:38,289.13269,43.639935,43.661381,50.117535,303.9151482,64.84254565,253.7976132,SonotaCo
60,2012-05-11-02:25:40,289.520142,43.486198,44.518177,50.27319,304.4296728,64.60973207,254.1564828,SonotaCo
61,2012-05-11-02:39:27,289.924561,43.341496,44.164055,50.28244,304.9731754,64.38065826,254.6907354,SonotaCo
62,2019-05-11-23:40:36,290.488098,45.817268,43.886387,50.370152,307.8663163,66.58339224,257.4961643,SonotaCo
63,2019-05-11-23:59:39,294.704407,42.129349,45.842293,50.382935,311.4201076,62.06227944,261.0371726,SonotaCo
64,2015-05-12-00:08:12,290.630737,44.081444,44.142387,50.403343,306.6584443,64.91682533,256.2551013,SonotaCo
65,2019-05-12-01:30:37,292.875549,41.710518,45.539326,50.443962,308.3812494,62.13547067,257.9372874,SonotaCo
66,2018-05-11-20:52:38,293.823822,45.12746,44.777317,50.495838,312.5682684,65.08457722,262.0724304,SonotaCo
67,2007-05-12-03:28:20,292.992645,45.354237,43.273186,50.590137,311.4768962,65.51584243,260.8867592,SonotaCo
68,2014-05-12-00:12:23,291.010071,43.009018,44.239544,50.655945,306.4487664,63.81343832,255.7928214,SonotaCo
69,2014-05-12-01:40:49,289.444885,43.019257,42.657604,50.71526,303.9772258,64.18216806,253.2619658,SonotaCo
70,2018-05-12-03:37:45,291.556335,44.277103,44.070408,50.767681,308.2869919,64.87701473,257.5193109,SonotaCo
71,2021-05-11-22:04:17,291.084473,44.512184,43.742329,50.771057,307.7272526,65.213429,256.9561956,SonotaCo
72,2020-05-11-21:06:23,291.449493,44.289536,43.566128,50.981159,308.1277597,64.91497669,257.1466007,SonotaCo
73,2020-05-11-23:57:22,291.017059,43.021709,45.120258,51.095814,306.4690239,63.82379602,255.3732099,SonotaCo
74,2020-05-12-00:22:47,290.307343,43.950367,44.31712,51.11285,306.0393504,64.86923631,254.9265004,SonotaCo
75,2016-05-12-00:01:59,291.471741,44.641659,41.612682,51.121468,308.4517213,65.23994923,257.3302533,SonotaCo
76,2020-05-12-01:26:08,289.595093,41.926311,46.071022,51.155323,303.4780303,63.10619831,252.3227073,SonotaCo
77,2020-05-12-01:58:56,289.885345,44.631054,43.471657,51.177315,305.8880197,65.61123351,254.7107047,SonotaCo
78,2008-05-12-03:06:34,296.374146,44.313663,44.244892,51.297855,315.6922594,63.62872059,264.3944044,SonotaCo
79,2019-05-12-22:48:44,288.701752,41.166492,44.842766,51.301258,301.5986881,62.56919929,250.2974301,SonotaCo
80,2019-05-13-01:38:46,292.919861,42.2911,45.001156,51.415283,308.8670256,62.6716846,257.4517426,SonotaCo
81,2015-05-13-02:00:00,290.863831,44.765575,43.395512,51.44429,307.5808863,65.50520168,256.1365963,SonotaCo
82,2013-05-12-23:14:52,291.210388,46.132828,41.69973,51.827293,309.3331152,66.69890617,257.5058222,SonotaCo
83,2020-05-12-22:09:35,293.098633,45.316715,43.788605,51.988907,311.6093939,65.45310318,259.6204869,SonotaCo
84,2016-05-12-21:58:02,290.208771,45.013836,43.149288,52.004028,306.724472,65.89612374,254.720444,SonotaCo
85,2020-05-13-00:49:33,294.845276,44.604385,44.709335,52.096115,313.663459,64.32380681,261.567344,SonotaCo
86,2016-05-13-01:17:30,289.500702,44.807117,44.007256,52.13776,305.3990163,65.86682572,253.2612563,SonotaCo
87,2020-05-13-03:03:49,290.885376,43.179188,44.184326,52.186104,306.377963,64.00390985,254.191859,SonotaCo
88,2008-05-13-01:34:45,290.253723,43.486469,43.841965,52.201763,305.6045404,64.44254652,253.4027774,SonotaCo
89,2016-05-13-02:57:02,290.048248,43.176815,44.799641,52.204491,305.051385,64.19604431,252.846894,SonotaCo
90,2015-05-14-01:47:26,292.168091,45.087486,43.601974,52.401455,309.9379345,65.48175291,257.5364795,SonotaCo
91,2015-05-14-02:03:32,292.555786,44.392769,44.194195,52.412251,309.9549348,64.73448311,257.5426838,SonotaCo
92,2015-05-14-02:58:11,290.125885,44.808926,43.550194,52.448895,306.4221256,65.72267523,253.9732306,SonotaCo
93,2012-05-14-00:11:58,291.647797,44.09621,44.105267,53.07996,308.2856212,64.68460033,255.2056612,SonotaCo
94,2007-05-14-22:44:30,290.069916,45.40834,43.316483,53.296883,306.8263867,66.30047211,253.5295037,SonotaCo
95,2011-05-15-02:17:45,292.663574,44.863022,44.601284,53.419147,310.5246944,65.14531775,257.1055474,SonotaCo
96,2018-05-14-23:31:05,290.499817,45.639439,43.138111,53.499355,307.7297978,66.41390347,254.2304428,SonotaCo
97,2018-05-15-01:09:41,289.735352,43.653816,43.556946,53.565437,304.8981602,64.72027987,251.3327232,SonotaCo
98,2018-05-15-03:08:06,293.855286,43.550434,44.335239,53.644798,311.2624738,63.6120838,257.6176758,SonotaCo
99,2014-05-18-02:32:29,294.272003,43.115032,43.309441,56.536037,311.541479,63.09653088,255.005442,SonotaCo
100,2019-05-21-22:54:17,292.694427,45.961136,42.481949,59.976879,311.564681,66.15652942,251.587802,SonotaCo
