CurNum,     Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
34,2010-07-16-03:27:59,5.004805,48.888897,56.527847,113.018959,28.27550761,41.94730909,275.2565486,SonotaCo
35,2009-07-15-21:40:34,5.573337,51.34285,56.423901,113.029724,30.50486039,43.8146704,277.4751364,SonotaCo
36,2021-07-16-00:08:33,8.391798,50.367393,59.005596,113.057648,31.83277955,42.0338803,278.7751315,SonotaCo
37,2021-07-16-00:46:19,7.733785,49.836159,58.631077,113.082672,30.9736242,41.80656468,277.8909522,SonotaCo
38,2009-07-15-23:03:20,6.268112,49.379234,58.423569,113.084557,29.56699193,41.92263282,276.4824349,SonotaCo
39,2009-07-15-23:47:06,6.963846,50.408001,58.543877,113.113548,30.82055803,42.55343474,277.70701,SonotaCo
40,2021-07-16-01:50:54,5.093708,52.406258,56.410736,113.125465,30.98357817,44.86409485,277.8581132,SonotaCo
41,2021-07-16-02:14:36,7.429014,51.721092,56.604301,113.141159,32.12692827,43.50091613,278.9857693,SonotaCo
42,2021-07-16-02:23:46,6.156513,52.175461,56.052353,113.147232,31.56222955,44.31090284,278.4149976,SonotaCo
43,2009-07-16-01:18:10,8.518276,49.588871,57.208389,113.173866,31.37616109,41.32931115,278.2022951,SonotaCo
44,2009-07-16-01:41:48,6.74042,50.832558,57.423786,113.189529,30.96894311,42.98757482,277.7794141,SonotaCo
45,2009-07-16-01:55:59,6.590777,50.801464,56.745983,113.198921,30.83718868,43.01248264,277.6382677,SonotaCo
46,2012-07-15-21:34:15,7.706033,50.467121,57.073837,113.245026,31.40479466,42.35063772,278.1597687,SonotaCo
47,2009-07-16-03:24:49,5.455425,51.540794,56.735298,113.257774,30.57066734,44.02042836,277.3128933,SonotaCo
48,2012-07-15-22:20:48,7.908613,48.197964,58.86134,113.275864,29.96693352,40.35017461,276.6910695,SonotaCo
49,2011-07-16-20:27:18,6.246959,50.530235,58.044704,113.449532,30.38642392,42.90191979,276.9368919,SonotaCo
50,2011-07-16-21:00:00,9.198816,50.003998,57.051094,113.471184,32.16481695,41.45277114,278.693633,SonotaCo
51,2011-07-16-22:12:04,8.562504,51.277309,57.417152,113.518898,32.61265678,42.74649712,279.0937588,SonotaCo
52,2011-07-16-22:48:00,7.71048,52.32378,56.544727,113.542694,32.78250871,43.91157442,279.2398147,SonotaCo
53,2011-07-16-23:42:16,4.710809,53.532803,55.550873,113.578621,31.61803912,45.92418472,278.0394181,SonotaCo
54,2011-07-17-02:51:29,3.73726,51.231964,56.302921,113.703918,29.08657358,44.35598059,275.3826556,SonotaCo
55,2018-07-17-01:03:18,7.890981,51.339302,56.743595,113.827095,32.17491597,43.02433059,278.347821,SonotaCo
56,2018-07-17-02:53:38,11.608235,49.038067,59.904858,113.900208,33.2745545,39.81877273,279.3743465,SonotaCo
57,2010-07-17-01:39:23,8.939416,50.290333,58.153568,113.901115,32.17687937,41.78373621,278.2757644,SonotaCo
58,2010-07-17-02:09:29,8.722478,50.681042,57.965813,113.921066,32.2972297,42.18833881,278.3761637,SonotaCo
59,2010-07-17-02:10:11,7.386119,51.408112,57.368591,113.921532,31.86243317,43.2525053,277.9409012,SonotaCo
60,2010-07-17-02:24:54,4.977781,50.289879,56.356808,113.931274,29.27832672,43.13778378,275.3470527,SonotaCo
61,2010-07-17-03:03:55,6.649018,51.653931,57.074585,113.957138,31.51654365,43.70824166,277.5594057,SonotaCo
62,2021-07-16-23:17:18,7.484955,51.243282,57.436256,113.977692,31.81144894,43.08045698,277.8337569,SonotaCo
63,2010-07-17-04:03:39,8.940731,50.569832,57.679779,113.996712,32.37609492,42.0206656,278.3793829,SonotaCo
64,2021-07-17-00:42:47,8.611438,50.577305,58.126965,114.034332,32.14243275,42.13777071,278.1081007,SonotaCo
65,2021-07-17-01:17:42,6.884606,51.685337,57.23156,114.057465,31.70949997,43.65474369,277.652035,SonotaCo
66,2012-07-17-03:04:07,9.272879,50.392319,55.702377,114.417847,32.49147083,41.758358,278.0736238,SonotaCo
67,2012-07-17-03:06:50,9.114543,50.043827,58.835407,114.419647,32.1311404,41.51507123,277.7114934,SonotaCo
68,2011-07-17-21:52:10,8.049575,51.906609,57.641731,114.459274,32.7096683,43.44830864,278.2503943,SonotaCo
69,2011-07-17-22:36:37,9.261712,51.15593,56.137012,114.488708,33.02768525,42.4101158,278.5389773,SonotaCo
70,2011-07-18-00:36:00,9.024616,50.927486,57.615051,114.56778,32.69253053,42.29581991,278.1247505,SonotaCo
71,2011-07-18-01:24:32,7.770346,50.711769,56.195332,114.599922,31.62864665,42.5356561,277.0287247,SonotaCo
72,2011-07-18-02:19:35,9.00479,50.892426,58.50993,114.636375,32.65304672,42.27275014,278.0166717,SonotaCo
73,2018-07-17-22:38:53,8.626764,51.821461,57.365608,114.685623,33.05838978,43.1838886,278.3727668,SonotaCo
74,2018-07-18-00:48:02,8.805782,50.748051,58.241829,114.77121,32.40558677,42.21713964,277.6343768,SonotaCo
75,2010-07-17-23:37:41,9.738668,50.466915,57.887478,114.774628,32.8821523,41.66588413,278.1075243,SonotaCo
76,2018-07-18-01:07:07,10.84406,51.182896,57.578369,114.783859,34.1832702,41.9087963,279.3994112,SonotaCo
77,2018-07-18-01:29:00,7.889588,52.625816,56.942699,114.798363,33.13949185,44.10445666,278.3411288,SonotaCo
78,2018-07-18-01:40:59,12.097598,50.840565,57.252079,114.806305,34.8445801,41.20572528,280.0382751,SonotaCo
79,2010-07-18-02:23:56,8.940514,50.933537,57.683865,114.884781,32.63615254,42.32910917,277.7513715,SonotaCo
80,2017-07-17-21:38:57,14.045738,51.198467,56.651836,114.88575,36.48241494,40.88322905,281.5966649,SonotaCo
81,2021-07-17-22:34:32,9.120364,52.022202,57.487835,114.903381,33.55845646,43.18888361,278.6550755,SonotaCo
82,2021-07-17-22:58:03,10.202847,51.143887,58.239491,114.918968,33.69555722,42.08722953,278.7765892,SonotaCo
83,2021-07-17-23:32:48,10.783286,49.981236,57.887886,114.941986,33.30468858,40.9031766,278.3627026,SonotaCo
84,2021-07-18-00:26:30,12.561022,50.213211,58.639965,114.97757,34.75252339,40.51615027,279.7749534,SonotaCo
85,2021-07-18-01:52:27,10.261269,49.559536,57.551327,115.034515,32.63543734,40.71633743,277.6009223,SonotaCo
86,2021-07-18-02:17:57,9.864426,50.55954,57.709625,115.051399,33.03839334,41.70275367,277.9869943,SonotaCo
87,2021-07-18-02:34:15,9.499106,51.772141,57.427464,115.062195,33.6445008,42.85244062,278.5823058,SonotaCo
88,2021-07-18-02:47:34,11.145856,50.397289,58.273632,115.07103,33.85338144,41.13900578,278.7823514,SonotaCo
89,2012-07-18-01:15:57,16.491112,51.055534,56.577759,115.300537,38.12905899,39.98610672,282.828522,SonotaCo
90,2016-07-18-02:10:31,10.795395,51.412361,57.200943,115.310127,34.31084657,42.11997324,279.0007196,SonotaCo
91,2015-07-18-20:16:38,11.767957,50.064205,59.366352,115.323624,34.07716848,40.64839979,278.7535445,SonotaCo
92,2015-07-18-21:04:16,10.792376,53.67363,56.743713,115.355209,35.96536794,44.03133069,280.6101589,SonotaCo
93,2012-07-18-03:45:04,12.392855,52.303917,56.972916,115.399384,36.07773801,42.35881454,280.678354,SonotaCo
94,2015-07-19-00:05:43,12.238509,51.19165,58.495369,115.475464,35.18769998,41.46016431,279.712236,SonotaCo
95,2010-07-18-23:28:36,10.270019,50.114571,59.293835,115.722763,33.02269362,41.18809388,277.2999306,SonotaCo
96,2010-07-19-00:06:12,11.601188,52.01239,58.188091,115.747681,35.31119403,42.36672509,279.563513,SonotaCo
97,2010-07-19-02:47:12,10.998978,51.563324,58.002178,115.854362,34.56345901,42.18149615,278.709097,SonotaCo
98,2021-07-18-23:08:59,12.031341,51.68618,58.146313,115.880249,35.38509146,41.94957088,279.5048425,SonotaCo
99,2021-07-19-02:06:50,12.445583,50.468391,58.038563,115.998093,34.84123352,40.77308262,278.8431405,SonotaCo
100,2021-07-19-02:22:12,12.368255,53.595985,55.370728,116.008263,36.99651478,43.461937,280.9882518,SonotaCo
101,2021-07-19-02:33:17,12.542151,49.666679,59.294041,116.015602,34.3741645,40.05188883,278.3585625,SonotaCo
102,2021-07-19-03:30:38,13.91518,50.085869,58.30278,116.053612,35.64755558,39.96625426,279.5939436,SonotaCo
103,2012-07-18-23:16:43,14.04811,54.733868,55.099072,116.176033,38.98738961,43.89639283,282.8113566,SonotaCo
104,2010-07-19-21:38:18,11.891,52.476074,56.279701,116.603874,35.84797936,42.66664222,279.2441054,SonotaCo
105,2018-07-20-00:22:36,14.093303,50.655369,58.758526,116.662918,36.15247985,40.40034336,279.4895618,SonotaCo
106,2018-07-20-00:28:09,10.302389,49.075924,57.912056,116.666603,32.33828176,40.28791514,275.6716788,SonotaCo
107,2010-07-19-23:49:36,14.003365,52.206074,58.110313,116.69088,37.14191431,41.76110519,280.4510343,SonotaCo
108,2021-07-19-21:38:26,12.999682,52.480133,55.822861,116.774345,36.62927185,42.31439534,279.8549268,SonotaCo
109,2018-07-20-03:33:47,14.875263,52.067074,57.2108,116.789627,37.65943475,41.3664256,280.8698077,SonotaCo
110,2010-07-20-03:30:05,13.241966,50.969543,58.290932,116.836983,35.75334253,40.94479115,278.9163595,SonotaCo
111,2021-07-20-00:20:18,14.502069,50.348381,59.019871,116.881592,36.24350996,40.00410466,279.361918,SonotaCo
112,2017-07-20-00:22:31,15.347602,54.574867,56.679131,116.902885,39.75033592,43.36210758,282.8474509,SonotaCo
113,2017-07-20-02:36:00,13.138659,51.576645,58.828342,116.991379,36.09528348,41.49850719,279.1039045,SonotaCo
114,2009-07-20-02:01:41,11.945252,52.778141,57.127266,117.020012,36.10429999,42.9052689,279.084288,SonotaCo
115,2020-07-19-22:43:38,14.023007,51.584202,58.579151,117.061638,36.72801702,41.22188839,279.666379,SonotaCo
116,2020-07-20-00:59:42,14.530018,50.26281,59.599056,117.15184,36.20755599,39.92114902,279.055716,SonotaCo
117,2016-07-20-02:46:09,13.29131,52.506107,57.174183,117.241425,36.85211899,42.24356631,279.610694,SonotaCo
118,2015-07-21-02:40:41,15.469807,51.507973,58.474419,117.487267,37.70188217,40.69798079,280.2146152,SonotaCo
119,2018-07-21-00:55:41,13.959283,53.072151,56.848858,117.639191,37.7191078,42.51451324,280.0799168,SonotaCo
120,2014-07-21-04:08:59,15.765965,52.818546,57.940849,117.789375,38.79706984,41.73333401,281.0076948,SonotaCo
121,2017-07-20-22:50:14,15.38382,52.520885,57.355671,117.796394,38.32640773,41.59667056,280.5300137,SonotaCo
122,2017-07-21-02:55:09,15.610357,49.924877,59.980507,117.958778,36.76868752,39.28270225,278.8099095,SonotaCo
123,2017-07-21-03:07:32,14.820917,52.818592,56.996231,117.966995,38.13971297,42.02769733,280.172718,SonotaCo
124,2015-07-21-22:09:48,16.093136,52.552105,57.642162,118.262321,38.84282069,41.40295111,280.5804997,SonotaCo
125,2011-07-21-21:47:29,10.504026,50.963867,59.110123,118.272003,33.78465675,41.8345269,275.5126537,SonotaCo
126,2011-07-21-21:56:50,16.677853,51.980167,58.717392,118.278198,38.86817083,40.72856786,280.5899728,SonotaCo
127,2015-07-22-01:51:02,16.94462,53.49464,56.354046,118.408997,40.07673023,41.95187208,281.6677332,SonotaCo
128,2015-07-22-03:21:42,16.569115,53.426704,57.500931,118.469109,39.77163831,42.00807974,281.3025293,SonotaCo
129,2015-07-22-03:48:55,16.698954,52.2472,57.691574,118.487152,39.06074045,40.95273416,280.5735884,SonotaCo
130,2018-07-21-22:49:37,17.476709,53.70895,57.926579,118.51004,40.58900506,41.97474775,282.0789651,SonotaCo
131,2010-07-22-01:17:15,17.444586,51.467247,58.939461,118.657532,39.07224355,40.0470259,280.4147116,SonotaCo
132,2021-07-22-02:19:18,17.431034,54.163609,56.472099,118.86879,40.87199035,42.37904801,282.0032003,SonotaCo
133,2021-07-22-02:44:05,16.320845,53.954548,57.181797,118.885216,39.96919851,42.5361525,281.0839825,SonotaCo
