CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
17,2012-12-01-03:04:20,125.117149,4.055839,62.54295,248.767929,126.454983,-15.05021616,237.687054,SonotaCo
18,2008-12-01-02:37:25,125.535423,4.093779,63.22448,248.772781,126.865109,-14.91402771,238.092328,SonotaCo
19,2015-12-02-03:26:05,125.456688,3.644452,62.730331,249.01564,126.897472,-15.36909891,237.881832,SonotaCo
20,2018-12-02-04:59:23,126.394203,3.963835,63.389648,249.314774,127.757681,-14.83305907,238.442907,SonotaCo
21,2013-12-02-03:21:58,127.582489,1.019606,63.407658,249.532181,129.7180098,-17.38870391,240.1858288,SonotaCo
22,2008-12-02-01:26:22,127.845146,3.170265,62.700901,249.736694,129.4143423,-15.24177626,239.6776483,SonotaCo
23,2008-12-02-02:54:54,127.784309,2.247189,62.690975,249.799026,129.5961824,-16.1501358,239.7971564,SonotaCo
24,2008-12-02-04:05:20,127.564514,2.584522,63.272861,249.848633,129.2863791,-15.8793137,239.4377461,SonotaCo
25,2013-12-03-00:45:58,128.145844,3.484459,63.829823,250.436539,129.6325378,-14.86173152,239.1959988,SonotaCo
26,2021-12-03-02:07:05,126.505562,3.677706,62.766815,250.439377,127.9416425,-15.0833158,237.5022655,SonotaCo
27,2012-12-03-01:26:03,128.662308,3.154918,64.382347,250.725754,130.2357005,-15.04844094,239.5099465,SonotaCo
28,2016-12-03-04:30:36,128.051025,3.064555,62.49823,250.8311,129.648257,-15.29190621,238.817157,SonotaCo
29,2019-12-03-23:23:57,128.20076,3.414467,63.855881,250.846573,129.705816,-14.91547662,238.859243,SonotaCo
30,2014-12-04-01:18:04,126.861275,3.568196,64.699097,251.213409,128.3259328,-15.10208461,237.1125238,SonotaCo
31,2021-12-04-02:02:50,128.510452,2.963937,63.3036,251.450867,130.1347309,-15.27198217,238.6838639,SonotaCo
32,2008-12-04-01:56:04,129.267654,2.995197,62.951351,251.78627,130.8831149,-15.0461396,239.0968449,SonotaCo
33,2008-12-04-03:05:10,130.2966,1.524233,63.609985,251.834961,132.3164031,-16.19307436,240.4814421,SonotaCo
34,2008-12-04-04:06:36,129.923325,3.499775,63.331326,251.878235,131.3995229,-14.38761245,239.5212879,SonotaCo
35,2015-12-05-00:57:04,128.377228,3.622451,63.630169,251.952667,129.827133,-14.66946323,237.874466,SonotaCo
36,2011-12-05-01:44:01,129.646149,3.61398,63.791405,252.012772,131.0930048,-14.3501106,239.0802328,SonotaCo
37,2007-12-05-02:55:11,129.126556,2.348547,60.844734,252.087723,130.9168519,-15.70717156,238.8291289,SonotaCo
38,2007-12-05-04:01:52,130.304321,3.358714,63.768154,252.13472,131.8167234,-14.42301059,239.6820034,SonotaCo
39,2007-12-05-04:46:01,128.814316,2.066039,61.304287,252.165833,130.6800199,-16.06110959,238.5141869,SonotaCo
40,2010-12-05-03:25:46,129.050354,3.075242,62.979729,252.343719,130.6446033,-15.02528776,238.3008843,SonotaCo
41,2013-12-05-02:42:20,127.713921,2.917784,62.607975,252.547943,129.3490296,-15.51917924,236.8010866,SonotaCo
42,2012-12-05-03:55:02,129.440582,3.3577,63.539589,252.859146,130.9576903,-14.65114038,238.0985443,SonotaCo
43,2015-12-05-23:53:20,128.481277,0.955532,61.993118,252.922485,130.6449581,-17.2199589,237.7224731,SonotaCo
44,2007-12-06-00:43:18,130.981186,3.176157,61.306622,253.00972,132.5394666,-14.41813648,239.5297466,SonotaCo
45,2010-12-06-00:15:46,129.443695,3.460653,63.982426,253.224823,130.9330075,-14.55094829,237.7081845,SonotaCo
46,2014-12-06-03:52:54,130.277679,2.209774,64.074524,253.350723,132.1068862,-15.53755321,238.7561632,SonotaCo
47,2021-12-05-23:45:56,129.694458,3.008647,62.958042,253.384262,131.3052992,-14.92156742,237.9210372,SonotaCo
48,2010-12-06-05:04:27,129.116333,3.963611,60.93977,253.42836,130.4724485,-14.1501994,237.0440885,SonotaCo
49,2013-12-06-00:13:45,130.831055,2.549937,62.253437,253.458298,132.5645553,-15.06160028,239.1062573,SonotaCo
50,2020-12-05-23:01:27,130.05864,3.223154,63.91386,253.612946,131.609546,-14.61874688,237.9966,SonotaCo
51,2018-12-06-23:49:38,130.209518,2.82404,64.135605,254.170044,131.8692659,-14.96361637,237.6992219,SonotaCo
52,2010-12-07-01:11:46,131.765839,1.786004,63.479523,254.279633,133.7120068,-15.54245197,239.4323738,SonotaCo
53,2020-12-06-23:41:46,131.262497,3.100847,61.967098,254.656326,132.839711,-14.41477682,238.183385,SonotaCo
54,2012-12-07-01:26:54,131.627991,2.962588,63.30711,254.784683,133.2412034,-14.44860096,238.4565204,SonotaCo
55,2020-12-07-03:27:34,132.613739,0.692599,63.021362,254.815521,134.8748952,-16.35728184,240.0593742,SonotaCo
56,2012-12-07-04:39:08,131.09874,2.933421,62.743408,254.920227,132.7238781,-14.62020168,237.8036511,SonotaCo
57,2008-12-07-04:14:29,131.630402,2.936904,63.713921,254.928635,133.2508338,-14.47265305,238.3221988,SonotaCo
58,2015-12-08-00:13:58,132.548645,3.849214,63.877014,254.967514,133.9006727,-13.34365733,238.9331587,SonotaCo
59,2007-12-08-02:04:27,130.609634,2.429804,61.600403,255.097824,132.3772754,-15.23678102,237.2794514,SonotaCo
60,2015-12-08-03:22:56,131.835327,2.58497,62.512463,255.100784,133.5538128,-14.75514498,238.4530288,SonotaCo
61,2015-12-08-03:37:37,131.282181,1.950339,62.997799,255.11116,133.1827649,-15.51669417,238.0716049,SonotaCo
62,2015-12-08-04:58:16,131.159119,2.922337,63.608498,255.16803,132.7869713,-14.61456812,237.6189413,SonotaCo
63,2009-12-07-22:16:38,131.327194,2.690516,63.245312,255.429871,133.0190061,-14.79219367,237.5891351,SonotaCo
64,2009-12-08-00:19:31,131.811981,3.226497,60.770924,255.516495,133.3491873,-14.14454155,237.8326923,SonotaCo
65,2013-12-08-02:46:56,132.395981,1.917208,63.848595,255.597214,134.3021574,-15.24222081,238.7049434,SonotaCo
66,2013-12-08-03:31:16,129.645523,3.545753,62.4445,255.628479,131.1108369,-14.4161178,235.4823579,SonotaCo
67,2016-12-07-23:35:29,132.336349,0.319267,61.341484,255.698074,134.7062508,-16.7933891,239.0081768,SonotaCo
68,2020-12-08-02:28:26,132.6978,1.701892,63.552757,255.7892,134.66476,-15.36487155,238.87556,SonotaCo
69,2019-12-09-00:43:55,132.710144,2.115589,64.404839,255.976959,134.5572282,-14.96421503,238.5802692,SonotaCo
70,2015-12-09-00:35:41,132.608337,3.204495,63.533104,255.998596,134.1433286,-13.94665636,238.1447326,SonotaCo
71,2015-12-09-00:50:51,133.052948,0.450825,60.803528,256.009277,135.3852207,-16.46543254,239.3759437,SonotaCo
72,2019-12-09-02:20:52,132.410309,2.525182,62.963272,256.045319,134.1416857,-14.65417334,238.0963667,SonotaCo
73,2007-12-09-02:54:19,132.214493,1.322052,62.699574,256.148926,134.2929543,-15.86434889,238.1440283,SonotaCo
74,2015-12-09-06:00:43,131.970215,2.290504,62.223942,256.227905,133.7716325,-15.0012236,237.5437275,SonotaCo
75,2017-12-08-23:27:51,132.337296,2.166912,63.30629,256.447327,134.1719657,-15.01862167,237.7246387,SonotaCo
76,2021-12-09-01:52:47,133.190628,1.724648,60.805759,256.520447,135.1482377,-15.20464054,238.6277907,SonotaCo
77,2016-12-09-03:50:44,130.625427,2.561516,62.353275,256.893707,132.3564085,-15.10566508,235.4627015,SonotaCo
78,2019-12-10-00:14:42,132.503494,2.169016,62.615738,256.971832,134.3365272,-14.97046623,237.3646952,SonotaCo
79,2007-12-09-22:40:23,130.938705,1.904592,61.854679,256.985901,132.8526641,-15.65393261,235.8667631,SonotaCo
80,2007-12-10-00:54:26,133.212036,2.656219,63.087582,257.080505,134.8981923,-14.3047426,237.8176873,SonotaCo
81,2019-12-10-02:58:57,133.629669,0.762356,63.157074,257.087677,135.8688037,-16.00278103,238.7811267,SonotaCo
82,2011-12-10-02:00:58,131.638062,2.656349,63.454323,257.099274,133.3376181,-14.74045357,236.2383441,SonotaCo
83,2010-12-10-00:57:12,133.041885,3.632968,61.989231,257.316803,134.4484261,-13.41467247,237.1316231,SonotaCo
84,2018-12-10-02:24:21,132.142242,3.945783,62.071877,257.326996,133.4727242,-13.36248144,236.1457282,SonotaCo
85,2017-12-09-22:14:12,130.965118,2.367854,60.423027,257.411072,132.7490478,-15.20079704,235.3379758,SonotaCo
86,2018-12-10-05:15:32,135.057281,3.063224,64.472473,257.447815,136.5978682,-13.38891379,239.1500532,SonotaCo
87,2010-12-10-04:58:02,134.538513,0.534785,61.635635,257.486755,136.8422522,-15.9591152,239.3554972,SonotaCo
88,2017-12-10-02:39:07,133.15477,2.370264,62.470974,257.597961,134.9245044,-14.59524927,237.3265434,SonotaCo
89,2009-12-10-05:34:06,134.794083,2.511121,63.769325,257.769684,136.5031428,-13.99344371,238.7334588,SonotaCo
90,2020-12-10-02:23:33,135.189407,1.537717,63.108078,257.817566,137.1852735,-14.81019889,239.3677075,SonotaCo
91,2019-12-11-03:04:49,133.463318,2.634372,62.859928,258.107544,135.1530707,-14.25499501,237.0455267,SonotaCo
92,2019-12-11-05:16:32,135.275711,1.449604,63.632839,258.20047,137.297262,-14.86926207,239.096792,SonotaCo
93,2019-12-11-05:30:40,133.540482,2.25767,62.485695,258.210419,135.3393997,-14.59452984,237.1289807,SonotaCo
94,2018-12-11-01:07:06,134.293518,2.259855,62.952827,258.288879,136.0836942,-14.37801543,237.7948152,SonotaCo
95,2018-12-11-01:16:31,134.47644,2.046191,62.31591,258.295532,136.3279007,-14.53014769,238.0323687,SonotaCo
96,2021-12-10-23:15:00,136.390045,1.186663,61.605782,258.441254,138.478633,-14.79167071,240.037379,SonotaCo
97,2018-12-11-04:44:13,135.030136,-0.589352,61.196041,258.442169,137.6748103,-16.8905946,239.2326413,SonotaCo
98,2013-12-11-01:34:03,134.965927,1.999548,63.506775,258.593567,136.8254902,-14.43338506,238.2319232,SonotaCo
99,2020-12-11-00:39:20,134.278366,2.141997,63.061005,258.760406,136.1036203,-14.49526466,237.3432143,SonotaCo
100,2012-12-11-01:31:14,133.845352,2.263164,62.842827,258.851776,135.6395648,-14.50278146,236.7877888,SonotaCo
101,2012-12-11-02:49:53,136.293106,1.86731,64.104942,258.907318,138.174128,-14.17058577,239.26681,SonotaCo
102,2020-12-11-04:15:50,136.455917,1.779142,63.510372,258.913239,138.3614129,-14.20644563,239.4481739,SonotaCo
103,2019-12-12-00:16:33,133.121765,1.711016,63.939102,259.004761,135.0837812,-15.23712774,236.0790202,SonotaCo
104,2011-12-12-05:11:33,134.694458,2.235676,63.329021,259.265259,136.486889,-14.2858982,237.22163,SonotaCo
105,2010-12-12-01:51:08,134.088364,2.704927,62.975113,259.387573,135.7498086,-14.01015423,236.3622356,SonotaCo
106,2010-12-12-02:13:15,133.830566,0.006342,60.664692,259.403168,136.2951123,-16.66953126,236.8919443,SonotaCo
107,2010-12-12-02:14:30,137.186722,1.283558,64.186607,259.404053,139.2339808,-14.4605831,239.8299278,SonotaCo
108,2017-12-12-00:41:51,135.149948,1.880215,62.854877,259.547668,137.0430532,-14.49408476,237.4953852,SonotaCo
109,2013-12-12-01:53:33,136.485931,2.006212,63.468281,259.623596,138.321328,-13.9807265,238.697732,SonotaCo
110,2017-12-12-02:44:08,135.685684,1.803164,62.353016,259.634003,137.5950954,-14.41110384,237.9610924,SonotaCo
111,2017-12-12-03:38:43,133.179321,2.02346,61.60511,259.672546,135.0497746,-14.92113369,235.3772286,SonotaCo
112,2017-12-12-04:56:16,135.576324,1.838017,62.910194,259.727295,137.4766484,-14.40987735,237.7493534,SonotaCo
113,2011-12-12-23:58:07,134.906525,2.092516,63.38026,260.060211,136.7389949,-14.36163371,236.6787839,SonotaCo
114,2017-12-12-23:46:13,137.135742,1.724166,64.001694,260.525085,139.0470209,-14.05573868,238.5219359,SonotaCo
115,2021-12-13-02:57:09,134.775391,2.19545,62.305737,260.630829,136.5787791,-14.30104394,235.9479501,SonotaCo
116,2017-12-13-02:18:25,136.187424,1.411062,61.40591,260.632568,138.2096931,-14.63763516,237.5771251,SonotaCo
117,2017-12-13-02:26:31,136.841507,1.568559,62.243607,260.638306,138.8057911,-14.29241099,238.1674851,SonotaCo
118,2020-12-13-00:39:34,133.996475,1.786449,60.911591,260.794312,135.929826,-14.91660242,235.135514,SonotaCo
119,2020-12-13-01:28:39,135.421799,0.731035,61.556728,260.828979,137.6602935,-15.51341619,236.8313145,SonotaCo
120,2011-12-14-02:36:11,137.784973,2.334975,63.077271,261.188171,139.4940487,-13.27767619,238.3058777,SonotaCo
121,2011-12-14-02:36:30,136.642624,2.282858,63.367046,261.188416,138.3905366,-13.67002571,237.2021206,SonotaCo
122,2007-12-14-04:21:25,135.751801,1.981703,62.538227,261.293854,137.6061272,-14.22102858,236.3122732,SonotaCo
123,2018-12-14-04:29:35,136.442444,1.21761,62.986664,261.482269,138.5208125,-14.74651908,237.0385435,SonotaCo
124,2017-12-13-23:58:07,138.264893,1.448631,64.250069,261.550476,140.2417143,-13.97603555,238.6912383,SonotaCo
125,2013-12-13-23:37:37,137.499283,0.497397,63.298206,261.560608,139.7880705,-15.11534155,238.2274625,SonotaCo
126,2013-12-14-02:22:42,136.996964,2.2306,62.714672,261.677155,138.7543231,-13.61421969,237.0771681,SonotaCo
127,2017-12-14-03:07:33,135.860229,1.527205,61.806931,261.684296,137.8512649,-14.6234581,236.1669689,SonotaCo
128,2013-12-14-03:24:34,135.478622,1.952653,61.965996,261.720825,137.345596,-14.32888546,235.624771,SonotaCo
129,2021-12-14-04:41:05,136.609756,2.009677,62.692329,261.720856,138.4420053,-13.94059632,236.7211493,SonotaCo
130,2013-12-14-03:34:03,137.159088,1.367996,63.123116,261.727539,139.1805169,-14.38838901,237.4529779,SonotaCo
131,2012-12-13-22:51:13,136.817566,1.262053,62.60342,261.789948,138.8770292,-14.59200999,237.0870812,SonotaCo
132,2013-12-14-05:37:49,137.310989,-0.661611,63.080811,261.814911,139.967954,-16.27670468,238.153043,SonotaCo
133,2012-12-14-02:30:30,135.828125,1.92264,62.87096,261.944885,137.6992669,-14.25504018,235.7543819,SonotaCo
134,2012-12-14-03:54:16,136.557724,0.83615,62.089684,262.004059,138.7525201,-15.07616081,236.7484611,SonotaCo
135,2011-12-14-23:47:33,134.908249,2.299695,61.56892,262.085785,136.6787577,-14.16284282,234.5929727,SonotaCo
136,2011-12-15-00:46:31,135.879807,3.660152,61.945278,262.127411,137.2257941,-12.57887685,235.0983831,SonotaCo
137,2007-12-15-02:49:20,139.364944,1.583182,63.74395,262.246094,141.2760042,-13.50913872,239.0299102,SonotaCo
138,2011-12-15-04:16:32,137.438629,1.077749,63.35881,262.275696,139.5462074,-14.58071013,237.2705114,SonotaCo
139,2018-12-15-01:14:03,138.506256,0.815104,64.553932,262.361298,140.6792139,-14.50496585,238.3179159,SonotaCo
140,2010-12-15-03:24:34,136.546539,1.557831,62.237419,262.503815,138.5186579,-14.39074477,236.0148429,SonotaCo
141,2021-12-15-05:39:44,137.892029,2.5104,63.156075,262.779053,139.5441831,-13.07809762,236.7651301,SonotaCo
142,2013-12-15-06:01:49,137.442886,0.924819,62.627636,262.848633,139.5982711,-14.72516956,236.7496381,SonotaCo
143,2008-12-14-23:57:36,137.672745,1.32261,62.94051,262.87561,139.6998937,-14.27642387,236.8242837,SonotaCo
144,2007-12-15-23:14:33,137.193268,1.835953,62.600029,263.111725,139.0689042,-13.93183749,235.9571792,SonotaCo
145,2015-12-16-04:09:31,139.793747,0.581908,63.699207,263.267303,142.0174923,-14.32667574,238.7501893,SonotaCo
146,2011-12-16-06:00:20,138.80188,2.193793,62.134007,263.365997,140.5321935,-13.10220817,237.1661965,SonotaCo
147,2018-12-16-03:28:44,135.712128,0.157092,61.669243,263.473694,138.1244789,-15.97611963,234.6507849,SonotaCo
148,2018-12-16-03:55:27,138.860016,1.687978,62.519035,263.492554,140.7489762,-13.56559765,237.2564222,SonotaCo
149,2018-12-16-04:24:59,139.007019,0.458166,63.094051,263.513428,141.2853129,-14.68966616,237.7718849,SonotaCo
150,2018-12-16-04:45:10,138.346954,1.3206,63.042995,263.527679,140.3626124,-14.07280349,236.8349334,SonotaCo
151,2021-12-16-03:13:20,139.556839,0.900877,62.995705,263.692627,141.6824546,-14.09782381,237.9898276,SonotaCo
152,2020-12-15-22:53:17,139.227921,-0.650963,64.12175,263.771667,141.8609398,-15.67473064,238.0892728,SonotaCo
153,2021-12-16-05:34:45,139.143784,1.246693,63.370129,263.792511,141.1670932,-13.89761103,237.3745822,SonotaCo
154,2020-12-15-23:50:25,139.144836,0.402652,62.426582,263.812073,141.4385664,-14.69961185,237.6264934,SonotaCo
155,2008-12-16-02:15:12,138.441406,0.76653,62.459095,263.989807,140.6309121,-14.57113307,236.6411051,SonotaCo
156,2020-12-16-05:15:22,139.058884,1.354031,63.065792,264.041748,141.0497299,-13.82183517,237.0079819,SonotaCo
157,2015-12-17-04:09:27,138.835022,0.503435,63.532154,264.284821,141.1017573,-14.69994172,236.8169363,SonotaCo
158,2011-12-17-03:51:12,139.680161,-0.693163,63.098457,264.292023,142.3205245,-15.57286755,238.0285015,SonotaCo
159,2009-12-16-22:26:41,139.267914,1.08487,62.210636,264.587036,141.3404006,-14.01293659,236.7533646,SonotaCo
160,2010-12-17-04:42:03,140.13974,0.498241,63.679466,264.592804,142.3835953,-14.29735408,237.7907913,SonotaCo
161,2017-12-17-02:03:23,139.967178,1.683864,60.623226,264.691559,141.8316871,-13.22585422,237.1401281,SonotaCo
162,2009-12-17-04:46:43,138.966522,0.847506,62.646282,264.855652,141.1208579,-14.33206574,236.2652059,SonotaCo
163,2012-12-17-03:04:38,138.789734,0.37945,63.093262,265.022095,141.096918,-14.83185557,236.074823,SonotaCo
164,2017-12-18-00:03:31,138.048553,0.9726,62.646946,265.624786,140.1793981,-14.4953995,234.5546121,SonotaCo
165,2017-12-18-02:54:49,140.803223,0.001555,62.320328,265.74588,143.1958641,-14.5582689,237.4499841,SonotaCo
166,2016-12-17-23:12:18,141.199295,0.253167,63.422508,265.845978,143.5004666,-14.19341586,237.6544886,SonotaCo
167,2016-12-18-04:01:19,140.407776,0.947982,62.907982,266.050171,142.4995704,-13.78604193,236.4493994,SonotaCo
168,2016-12-18-04:24:23,140.79454,0.339367,62.225956,266.066467,143.0763704,-14.24078397,237.0099034,SonotaCo
169,2019-12-18-23:12:28,142.541992,-0.402983,63.714375,266.07785,145.0304217,-14.3808944,238.9525717,SonotaCo
170,2015-12-19-03:28:57,139.176697,0.569303,61.501656,266.291656,141.4162971,-14.53131669,235.1246411,SonotaCo
171,2015-12-19-05:38:09,140.142502,0.384843,62.163361,266.382965,142.4231926,-14.40410197,236.0402276,SonotaCo
172,2009-12-19-04:54:35,140.532394,0.769788,62.223263,266.897339,142.6793245,-13.91573197,235.7819855,SonotaCo
173,2020-12-19-01:18:06,139.560486,0.311442,60.829735,266.928162,141.8762008,-14.65659394,234.9480388,SonotaCo
174,2020-12-19-01:42:52,141.252258,0.205481,62.691917,266.945648,143.5679654,-14.22165332,236.6223174,SonotaCo
175,2012-12-19-02:49:34,141.799011,0.96053,62.607525,267.047455,143.8518924,-13.3311696,236.8044374,SonotaCo
176,2012-12-19-03:18:14,139.858261,0.442203,62.135338,267.067719,142.1259815,-14.43908359,235.0582625,SonotaCo
177,2015-12-20-00:47:14,139.801575,1.173861,61.759743,267.19519,141.8340579,-13.76204902,234.6388679,SonotaCo
178,2015-12-20-05:43:56,143.72963,0.943015,63.343224,267.404907,145.7314979,-12.72028844,238.3265909,SonotaCo
179,2007-12-20-05:35:08,140.489441,1.247144,62.510063,267.451416,142.4821418,-13.47640064,235.0307258,SonotaCo
180,2018-12-20-04:05:35,141.541199,1.657043,62.47427,267.569946,143.3722583,-12.75390768,235.8023123,SonotaCo
181,2017-12-20-01:48:13,141.486877,-0.101991,63.391064,267.73526,143.8991046,-14.43763681,236.1638446,SonotaCo
182,2020-12-20-00:32:45,141.748535,-0.267747,63.604038,267.914337,144.2100709,-14.51030091,236.2957339,SonotaCo
183,2008-12-20-00:06:31,143.049973,0.291892,62.861435,267.969482,145.291422,-13.5582507,237.32194,SonotaCo
184,2016-12-20-01:21:43,143.321167,-0.655136,63.298798,267.9729,145.8756245,-14.36384703,237.9027245,SonotaCo
185,2012-12-20-03:07:16,142.806854,0.118298,63.268211,268.078094,145.1132907,-13.80173578,237.0351967,SonotaCo
186,2016-12-20-04:11:54,141.880219,-0.782793,61.754135,268.093201,144.5110831,-14.95511952,236.4178821,SonotaCo
187,2011-12-21-01:32:50,142.780334,-0.098374,64.131599,268.265747,145.1603201,-14.01519793,236.8945731,SonotaCo
188,2010-12-21-01:45:56,142.608261,0.221818,62.964954,268.53833,144.885237,-13.7685742,236.346907,SonotaCo
189,2013-12-20-23:08:57,144.031784,-1.205331,63.448624,268.661102,146.7562941,-14.64781401,238.0951921,SonotaCo
190,2009-12-21-01:11:55,141.267761,0.651384,61.687737,268.776489,143.4361455,-13.79420564,234.6596565,SonotaCo
191,2021-12-21-03:13:48,141.89534,-0.30522,61.938271,268.780029,144.3660815,-14.49835048,235.5860525,SonotaCo
192,2016-12-20-22:33:56,140.252731,-0.563831,61.697285,268.872345,142.8416355,-15.26927399,233.9692905,SonotaCo
193,2020-12-21-03:35:01,144.883133,-2.766021,62.052925,269.061584,148.1296972,-15.83264153,239.0681132,SonotaCo
194,2020-12-21-03:59:59,142.363235,-0.111608,62.227036,269.079254,144.7581738,-14.16354996,235.6789198,SonotaCo
195,2008-12-21-03:30:45,144.227646,0.081655,61.905243,269.132172,146.5060008,-13.36886267,237.3738288,SonotaCo
196,2014-12-22-00:43:49,144.309738,0.861857,62.065418,269.484619,146.3201519,-12.60554171,236.8355329,SonotaCo
197,2020-12-21-23:40:43,144.272964,-0.231504,64.102074,269.914307,146.6568958,-13.64921155,236.7425888,SonotaCo
198,2016-12-22-00:06:06,144.91301,-0.60698,62.662395,269.955811,147.4069378,-13.78956338,237.4511268,SonotaCo
199,2011-12-23-05:12:06,144.015289,0.377536,61.982559,270.458008,146.199471,-13.15999332,235.741463,SonotaCo
200,2021-12-22-23:38:43,146.288986,-1.884853,62.267544,270.66394,149.1880274,-14.52635867,238.5240874,SonotaCo
201,2010-12-23-04:13:55,144.623932,-1.388167,61.238602,270.678711,147.3961213,-14.6224395,236.7174103,SonotaCo
202,2017-12-23-01:52:49,144.640976,-1.54828,60.683498,270.794189,147.4682237,-14.76756796,236.6740347,SonotaCo
203,2011-12-23-21:49:22,143.524017,0.20601,61.678738,271.163605,145.7809774,-13.48391522,234.6173724,SonotaCo
204,2011-12-24-04:24:54,146.331619,-1.171967,62.820484,271.443481,148.9783239,-13.84175062,237.5348429,SonotaCo
205,2014-12-23-23:59:28,143.92305,-2.60799,59.695812,271.490845,147.1352501,-16.00637779,235.6444051,SonotaCo
206,2018-12-24-00:52:43,141.732346,-1.232625,60.786266,271.505524,144.5171381,-15.42858993,233.0116141,SonotaCo
207,2017-12-24-02:20:03,142.868103,-0.443958,61.331989,271.832184,145.3623744,-14.31310779,233.5301904,SonotaCo
208,2017-12-24-04:38:24,146.959747,-0.209389,62.498482,271.930054,149.2472455,-12.72258326,237.3171915,SonotaCo
209,2012-12-24-05:41:08,144.670334,-1.145116,62.690258,272.260132,147.3571409,-14.3778957,235.0970089,SonotaCo
210,2019-12-25-01:56:24,148.402237,-1.19025,62.739567,272.304962,150.9834647,-13.14578484,238.6785027,SonotaCo
211,2010-12-25-00:42:04,145.376312,-0.250207,62.171947,272.565308,147.7326028,-13.29795109,235.1672948,SonotaCo
212,2011-12-26-02:17:49,146.77655,-0.888015,62.842079,273.391663,149.308766,-13.42294019,235.917103,SonotaCo
213,2018-12-26-03:11:45,146.80365,-0.163717,60.941845,273.640594,149.0808483,-12.73297216,235.4402543,SonotaCo
214,2010-12-26-02:48:45,146.461609,-2.277256,62.00116,273.67337,149.4944737,-14.83597509,235.8211037,SonotaCo
215,2010-12-26-05:24:56,147.406891,-1.409563,62.22501,273.783844,150.1018989,-13.69625514,236.3180549,SonotaCo
216,2017-12-26-03:51:04,147.2061,-1.696939,62.308735,273.934143,150.009899,-14.03521594,236.075756,SonotaCo
217,2020-12-26-05:03:13,147.531296,-2.315582,62.719162,274.216614,150.5452171,-14.50338988,236.3286031,SonotaCo
218,2014-12-27-03:16:47,148.28035,-4.305067,61.866592,274.687469,151.9923487,-16.10622602,237.3048797,SonotaCo
219,2017-12-27-03:28:39,147.219528,-1.222853,62.892776,274.937103,149.8547588,-13.58550396,234.9176558,SonotaCo
220,2019-12-28-03:15:40,148.857239,-4.920938,59.375862,275.418915,152.7796117,-16.47897511,237.3606967,SonotaCo
221,2014-12-28-04:06:23,149.896606,-3.956142,62.82925,275.741608,153.4294395,-15.20860567,237.6878315,SonotaCo
222,2018-12-28-04:54:52,149.65419,-0.584158,63.116203,275.750916,151.9683487,-12.14037696,236.2174327,SonotaCo
223,2008-12-28-02:13:46,148.918716,-1.400492,62.277138,276.210724,151.5557333,-13.16266476,235.3450093,SonotaCo
224,2017-12-29-23:49:34,149.399826,-3.206595,60.326435,277.838531,152.674124,-14.68410795,234.835593,SonotaCo
225,2013-12-30-03:20:18,148.542267,-2.519007,61.119999,278.007294,151.5959851,-14.3421099,233.5886911,SonotaCo
226,2013-12-30-03:20:54,152.461639,-3.790385,64.0998,278.007721,155.8355894,-14.13210098,237.8278684,SonotaCo
227,2016-12-31-02:20:06,150.510468,-3.701851,61.192436,279.222687,153.9275563,-14.75224055,234.7048693,SonotaCo
