Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
00021,206.025,143.89,-20.30,11.30,00799,NEC,SONO,20091019_190531
00022,214.178,157.74,-11.13,13.57,00799,NEC,SONO,20091027_233444
00023,214.245,148.49,-23.42,11.60,00799,NEC,SONO,20091028_011037
00024,216.137,151.34,-05.32,12.48,00799,NEC,SONO,20091029_224036
00025,221.205,147.58,-33.65,12.76,00799,NEC,SONO,20091104_001856
00026,236.249,136.80,-15.98,10.28,00799,NEC,SONO,20091118_232735
00027,237.186,126.56,-35.29,11.54,00799,NEC,SONO,20091119_214455
00028,239.257,137.34,-14.05,09.82,00799,NEC,SONO,20091121_225823
00029,254.409,117.32,-14.31,09.47,00799,NEC,SONO,20091206_220813
00030,208.933,153.11,-11.00,13.81,00799,NEC,SONO,20101022_232711
00031,222.897,150.42,-10.08,11.26,00799,NEC,SONO,20101105_230021
00032,226.912,147.71,-14.30,11.67,00799,NEC,SONO,20101109_225901
00033,227.930,145.72,-30.64,13.28,00799,NEC,SONO,20101110_231746
00034,227.930,140.93,-30.78,10.70,00799,NEC,SONO,20101110_231747
00035,227.933,111.49,-23.42,09.05,00799,NEC,SONO,20101110_232151
00036,229.919,126.18,-13.43,08.83,00799,NEC,SONO,20101112_224604
00037,238.845,133.53,-14.57,09.82,00799,NEC,SONO,20101121_192130
00038,241.996,120.80,-05.51,08.20,00799,NEC,SONO,20101124_221457
00039,245.081,132.19,-19.54,10.91,00799,NEC,SONO,20101127_232709
00040,252.247,120.42,-22.26,09.57,00799,NEC,SONO,20101205_010756
00041,266.307,098.04,-41.58,10.01,00799,NEC,SONO,20101218_210755
00042,204.840,150.99,-11.35,11.53,00799,NEC,SONO,20111019_025426
00043,212.666,139.25,-12.39,09.81,00799,NEC,SONO,20111026_233736
00044,213.735,154.79,-27.67,13.21,00799,NEC,SONO,20111028_012012
00045,214.506,130.47,-02.20,09.65,00799,NEC,SONO,20111028_195305
00046,214.754,139.54,-06.75,09.57,00799,NEC,SONO,20111029_015105
00047,218.531,141.13,-18.59,11.10,00799,NEC,SONO,20111101_203218
00048,218.597,137.40,-25.63,10.20,00799,NEC,SONO,20111101_220709
00049,203.399,156.82,-17.07,12.81,00799,NEC,SONO,20121016_220657
00050,207.282,144.24,-04.66,10.34,00799,NEC,SONO,20121020_195644
00051,219.265,153.33,-07.54,12.74,00799,NEC,SONO,20121101_201800
00052,225.267,124.15,-08.58,08.89,00799,NEC,SONO,20121107_200336
00053,225.371,139.55,-05.41,10.25,00799,NEC,SONO,20121107_223306
00054,227.273,136.60,-30.10,10.42,00799,NEC,SONO,20121109_195928
00055,227.418,140.48,-00.11,09.95,00799,NEC,SONO,20121109_232744
00056,230.306,144.49,-34.93,12.50,00799,NEC,SONO,20121112_202218
00057,230.422,149.50,-29.46,13.42,00799,NEC,SONO,20121112_230757
00058,230.429,149.03,-14.64,12.43,00799,NEC,SONO,20121112_231743
00059,233.469,122.43,-11.74,09.14,00799,NEC,SONO,20121115_234432
00060,233.487,133.21,-08.08,09.58,00799,NEC,SONO,20121116_001034
00061,233.562,144.40,-05.95,11.13,00799,NEC,SONO,20121116_015625
00062,245.463,099.77,-28.44,08.41,00799,NEC,SONO,20121127_204427
00063,255.612,113.78,-32.79,09.51,00799,NEC,SONO,20121207_210036
00064,200.197,151.12,-16.73,12.77,00799,NEC,SONO,20131013_224351
00065,201.178,157.86,-14.07,14.25,00799,NEC,SONO,20131014_222917
00066,216.192,150.85,-16.80,12.85,00799,NEC,SONO,20131030_004451
00067,217.010,158.22,-29.68,15.03,00799,NEC,SONO,20131030_202238
00068,217.062,158.16,-05.84,13.40,00799,NEC,SONO,20131030_213713
00069,223.165,145.59,-12.64,10.55,00799,NEC,SONO,20131105_235324
00070,229.028,138.89,-23.99,10.81,00799,NEC,SONO,20131111_200015
00071,231.285,144.78,-14.73,11.89,00799,NEC,SONO,20131114_015218
00072,237.223,139.27,-08.89,09.76,00799,NEC,SONO,20131119_231846
00073,242.079,126.48,-12.78,10.35,00799,NEC,SONO,20131124_184231
00074,244.258,106.88,-23.89,09.25,00799,NEC,SONO,20131126_222455
00075,246.279,123.07,-41.72,10.45,00799,NEC,SONO,20131128_221943
00076,248.391,109.23,-30.86,09.68,00799,NEC,SONO,20131201_002145
00077,201.842,157.93,-05.45,12.91,00799,NEC,SONO,20141015_204523
00078,202.781,155.15,-10.26,12.23,00799,NEC,SONO,20141016_192918
00079,204.811,155.16,-09.06,12.32,00799,NEC,SONO,20141018_203535
00080,204.986,150.41,-01.13,12.09,00799,NEC,SONO,20141019_005025
00081,205.041,157.35,-17.45,12.66,00799,NEC,SONO,20141019_020854
00082,205.794,161.31,-19.74,15.16,00799,NEC,SONO,20141019_202131
00083,209.832,148.30,-01.31,10.51,00799,NEC,SONO,20141023_214723
00084,211.747,152.26,-03.93,12.19,00799,NEC,SONO,20141025_195329
00085,221.926,139.74,-02.95,10.23,00799,NEC,SONO,20141105_002119
00086,221.962,147.52,-17.40,10.68,00799,NEC,SONO,20141105_011338
00087,230.758,138.07,-09.41,09.32,00799,NEC,SONO,20141113_193141
00088,230.958,147.29,-09.17,12.10,00799,NEC,SONO,20141114_001716
00089,231.848,146.03,-11.39,11.66,00799,NEC,SONO,20141114_213103
00090,236.017,128.62,-35.01,10.74,00799,NEC,SONO,20141119_004737
00091,244.948,105.05,-05.62,08.02,00799,NEC,SONO,20141127_205139
00092,249.016,105.88,-28.05,09.50,00799,NEC,SONO,20141201_211645
00093,249.854,106.03,-32.41,08.61,00799,NEC,SONO,20141202_170631
00094,200.691,161.73,-10.93,13.29,00799,NEC,SONO,20151014_230033
00095,201.860,161.57,-10.57,13.60,00799,NEC,SONO,20151016_031909
00096,206.553,156.77,-06.46,13.49,00799,NEC,SONO,20151020_204713
00097,216.395,148.30,-03.95,11.23,00799,NEC,SONO,20151030_175232
00098,216.478,154.86,-12.32,12.81,00799,NEC,SONO,20151030_195325
00099,220.623,138.60,-11.13,09.38,00799,NEC,SONO,20151103_232104
00100,220.692,148.94,-18.22,12.82,00799,NEC,SONO,20151104_010012
00101,221.520,132.49,-08.09,10.44,00799,NEC,SONO,20151104_205049
00102,221.617,154.64,-15.55,13.44,00799,NEC,SONO,20151104_231027
00103,232.771,138.28,-01.65,10.72,00799,NEC,SONO,20151116_013338
00104,202.540,144.90,-04.97,11.48,00799,NEC,SONO,20161016_020045
00105,206.371,148.98,-12.98,10.87,00799,NEC,SONO,20161019_224022
00106,220.269,141.72,-12.25,11.55,00799,NEC,SONO,20161102_205840
00107,220.274,151.97,-00.52,12.49,00799,NEC,SONO,20161102_210604
00108,225.381,136.87,-05.78,09.35,00799,NEC,SONO,20161107_232131
00109,225.474,148.89,-21.26,13.44,00799,NEC,SONO,20161108_013428
00110,230.204,148.24,-19.31,11.25,00799,NEC,SONO,20161112_183309
00111,237.475,135.98,-26.15,11.51,00799,NEC,SONO,20161119_234640
00112,210.012,156.25,-18.03,13.66,00799,NEC,SONO,20171023_203022
00113,220.230,152.95,-06.35,12.03,00799,NEC,SONO,20171103_020723
00114,224.237,136.91,-10.10,09.77,00799,NEC,SONO,20171107_020748
00115,233.096,128.36,-22.84,10.20,00799,NEC,SONO,20171115_213631
00116,234.278,115.60,-35.81,10.05,00799,NEC,SONO,20171117_014514
00117,242.274,114.67,-16.67,08.29,00799,NEC,SONO,20171124_234703
00118,242.372,106.63,-08.13,07.60,00799,NEC,SONO,20171125_020614
00119,245.241,136.65,-06.12,10.18,00799,NEC,SONO,20171127_220910
00120,246.124,117.07,-14.15,08.04,00799,NEC,SONO,20171128_190548
00121,201.830,147.84,-01.32,11.66,00799,NEC,SONO,20181015_210321
00122,207.881,152.55,-04.12,12.41,00799,NEC,SONO,20181021_232033
00123,207.964,147.97,-10.89,10.50,00799,NEC,SONO,20181022_012033
00124,208.005,160.40,-08.48,14.02,00799,NEC,SONO,20181022_021946
00125,214.659,157.38,-05.85,12.43,00799,NEC,SONO,20181028_184011
00126,214.912,147.07,-06.37,11.61,00799,NEC,SONO,20181029_004434
00127,215.755,150.65,-00.91,10.89,00799,NEC,SONO,20181029_210057
00128,215.848,148.02,-03.01,12.85,00799,NEC,SONO,20181029_231442
00129,231.723,142.82,-05.87,11.17,00799,NEC,SONO,20181114_190317
00130,231.877,115.20,-38.86,10.25,00799,NEC,SONO,20181114_224303
00131,232.882,120.06,-24.31,09.75,00799,NEC,SONO,20181115_224027
00132,241.949,100.00,-10.75,08.16,00799,NEC,SONO,20181124_222039
00133,249.111,119.57,-39.41,09.88,00799,NEC,SONO,20181202_000924
00134,218.031,156.59,-14.57,13.45,00799,NEC,EDMO,20071031_225939
00135,233.085,122.16,-11.76,09.49,00799,NEC,EDMO,20071115_224954
00136,210.850,151.80,-07.57,12.73,00799,NEC,EDMO,20081024_003147
00137,230.917,136.65,-08.86,09.59,00799,NEC,EDMO,20081113_012407
00138,240.592,140.88,-37.82,11.90,00799,NEC,EDMO,20091122_214005
00139,214.389,151.22,-16.41,13.03,00799,NEC,EDMO,20101028_015330
00140,215.089,146.48,-08.57,11.59,00799,NEC,EDMO,20101028_184322
00141,215.135,152.89,-04.23,12.27,00799,NEC,EDMO,20101028_194917
00142,216.194,147.80,-31.18,12.97,00799,NEC,EDMO,20101029_211649
00143,218.215,150.72,-23.22,13.46,00799,NEC,EDMO,20101031_214748
00144,225.108,146.83,-00.79,10.77,00799,NEC,EDMO,20101107_185313
00145,231.097,148.59,-15.22,12.36,00799,NEC,EDMO,20101113_175155
00146,242.355,113.68,-02.85,07.74,00799,NEC,EDMO,20101124_214604
00147,258.558,098.26,-29.42,08.11,00799,NEC,EDMO,20101210_211610
00148,203.133,144.97,-10.94,11.97,00799,NEC,EDMO,20111017_003630
00149,204.171,143.13,-14.85,11.77,00799,NEC,EDMO,20111018_014323
00150,204.833,158.43,-18.58,14.74,00799,NEC,EDMO,20111018_174435
00151,208.042,140.71,-07.60,10.26,00799,NEC,EDMO,20111021_231405
00152,211.010,141.29,-16.88,10.06,00799,NEC,EDMO,20111024_224646
00153,215.857,147.75,-00.71,11.72,00799,NEC,EDMO,20111029_192043
00154,218.056,151.08,-19.40,12.04,00799,NEC,EDMO,20111101_000822
00155,220.861,146.95,-18.81,12.37,00799,NEC,EDMO,20111103_192409
00156,229.878,149.85,-08.69,12.49,00799,NEC,EDMO,20111112_190326
00157,230.977,138.58,-33.65,12.48,00799,NEC,EDMO,20111113_211706
00158,245.106,127.51,-00.23,09.73,00799,NEC,EDMO,20111127_211013
00159,199.990,156.16,-07.43,12.15,00799,NEC,EDMO,20121013_023616
00160,200.861,156.20,-04.96,12.67,00799,NEC,EDMO,20121013_234156
00161,202.664,155.97,-21.12,14.48,00799,NEC,EDMO,20121015_192119
00162,205.788,155.74,-05.58,12.60,00799,NEC,EDMO,20121018_225118
00163,206.794,161.69,-08.78,13.92,00799,NEC,EDMO,20121019_230933
00164,208.753,143.17,-02.99,09.98,00799,NEC,EDMO,20121021_222608
00165,219.720,150.10,-32.68,13.69,00799,NEC,EDMO,20121101_221325
00166,223.649,148.02,-31.66,13.71,00799,NEC,EDMO,20121105_202132
00167,226.823,139.62,-24.70,11.47,00799,NEC,EDMO,20121109_001449
00168,227.746,145.35,-11.57,11.27,00799,NEC,EDMO,20121109_221744
00169,227.770,138.54,-07.31,10.85,00799,NEC,EDMO,20121109_225131
00170,199.630,160.18,-22.61,14.42,00799,NEC,EDMO,20131012_235816
00171,199.630,159.62,-23.38,14.63,00799,NEC,EDMO,20131012_235822
00172,200.501,160.35,-09.79,14.62,00799,NEC,EDMO,20131013_210608
00173,209.437,151.01,-21.66,12.52,00799,NEC,EDMO,20131022_210956
00174,209.457,158.49,-04.46,14.11,00799,NEC,EDMO,20131022_213840
00175,209.457,159.30,-05.24,14.30,00799,NEC,EDMO,20131022_213840
00176,211.480,155.00,-22.96,13.29,00799,NEC,EDMO,20131024_222439
00177,212.265,148.17,-24.39,11.10,00799,NEC,EDMO,20131025_171903
00178,215.430,157.97,-17.87,12.90,00799,NEC,EDMO,20131028_212547
00179,215.481,156.12,-23.59,13.34,00799,NEC,EDMO,20131028_223902
00180,215.485,149.93,-07.00,12.18,00799,NEC,EDMO,20131028_224608
00181,215.562,144.74,-18.09,12.15,00799,NEC,EDMO,20131029_003603
00182,216.463,131.88,-17.40,09.72,00799,NEC,EDMO,20131029_221430
00183,216.464,147.73,-05.96,12.01,00799,NEC,EDMO,20131029_221636
00184,219.572,154.46,-04.27,13.15,00799,NEC,EDMO,20131102_005054
00185,222.656,146.36,-05.46,11.30,00799,NEC,EDMO,20131105_024206
00186,224.355,149.37,-23.31,12.26,00799,NEC,EDMO,20131106_192047
00187,225.645,144.59,-10.05,11.07,00799,NEC,EDMO,20131108_021230
00188,226.494,144.65,-06.69,10.65,00799,NEC,EDMO,20131108_222924
00189,229.632,149.57,-23.23,12.78,00799,NEC,EDMO,20131112_012520
00190,245.667,109.25,-24.00,08.88,00799,NEC,EDMO,20131127_224914
00191,199.189,158.64,-00.47,12.55,00799,NEC,EDMO,20141012_192804
00192,200.332,152.39,-00.87,12.04,00799,NEC,EDMO,20141013_231016
00193,204.326,145.44,-15.03,11.23,00799,NEC,EDMO,20141017_235152
00194,205.155,150.74,-04.53,11.25,00799,NEC,EDMO,20141018_195507
00195,205.189,157.99,-01.90,14.27,00799,NEC,EDMO,20141018_204449
00196,205.310,159.15,-07.69,14.24,00799,NEC,EDMO,20141019_024001
00197,205.368,158.87,-23.73,14.83,00799,NEC,EDMO,20141019_010326
00198,206.138,155.74,-00.70,12.51,00799,NEC,EDMO,20141019_193919
00199,206.163,152.29,-00.79,11.94,00799,NEC,EDMO,20141019_201535
00200,211.246,154.63,-37.73,13.91,00799,NEC,EDMO,20141024_224956
00201,213.136,142.44,-18.23,11.61,00799,NEC,EDMO,20141026_201925
00202,214.227,135.51,-06.51,09.44,00799,NEC,EDMO,20141027_223421
00203,215.036,142.46,-01.59,11.39,00799,NEC,EDMO,20141028_180016
00204,216.093,159.98,-18.87,13.83,00799,NEC,EDMO,20141029_192504
00205,219.146,153.37,-01.04,12.22,00799,NEC,EDMO,20141101_204153
00206,219.180,158.16,-13.02,13.86,00799,NEC,EDMO,20141101_213103
00207,219.229,150.50,-01.55,11.17,00799,NEC,EDMO,20141101_224159
00208,223.127,148.54,-06.51,12.92,00799,NEC,EDMO,20141105_200737
00209,240.279,135.45,-23.65,10.99,00799,NEC,EDMO,20141122_210545
00210,242.416,129.97,-09.48,09.10,00799,NEC,EDMO,20141124_234821
00211,243.298,138.67,-14.77,10.81,00799,NEC,EDMO,20141125_204428
00212,196.007,160.02,-06.03,14.54,00799,NEC,EDMO,20151009_232305
00213,203.191,155.26,-08.10,12.79,00799,NEC,EDMO,20151017_023033
00214,211.031,141.08,-00.07,10.29,00799,NEC,EDMO,20151024_234912
00215,213.039,153.65,-03.16,11.44,00799,NEC,EDMO,20151027_000951
00216,214.000,151.82,-05.27,11.64,00799,NEC,EDMO,20151027_231757
00217,214.884,158.60,-08.31,14.22,00799,NEC,EDMO,20151028_203402
00218,215.808,153.37,-03.37,12.51,00799,NEC,EDMO,20151029_184615
00219,216.907,134.86,-09.28,09.81,00799,NEC,EDMO,20151030_231137
00220,217.060,147.99,-02.50,11.06,00799,NEC,EDMO,20151031_005157
00221,217.916,147.80,-22.04,12.28,00799,NEC,EDMO,20151031_212449
00222,219.924,153.93,-14.33,12.43,00799,NEC,EDMO,20151102_213516
00223,220.729,147.15,-09.03,11.82,00799,NEC,EDMO,20151103_165335
00224,220.766,151.54,-17.22,12.39,00799,NEC,EDMO,20151103_174638
00225,220.766,150.59,-16.09,13.68,00799,NEC,EDMO,20151103_174638
00226,220.849,140.37,-15.51,11.79,00799,NEC,EDMO,20151103_194548
00227,221.935,149.63,-22.97,11.53,00799,NEC,EDMO,20151104_214722
00228,222.031,126.43,-39.77,10.52,00799,NEC,EDMO,20151105_000444
00229,223.859,152.31,-15.47,13.39,00799,NEC,EDMO,20151106_195026
00230,225.949,147.85,-20.33,12.94,00799,NEC,EDMO,20151108_214826
00231,228.973,141.25,-15.11,10.45,00799,NEC,EDMO,20151111_220118
00232,230.039,132.25,-49.34,12.83,00799,NEC,EDMO,20151112_232619
00233,241.947,090.88,-18.64,08.30,00799,NEC,EDMO,20151124_184800
00234,262.262,105.64,-14.18,08.68,00799,NEC,EDMO,20151214_192619
00235,224.013,145.69,-17.12,11.17,00799,NEC,EDMO,20151106_233053
00236,224.890,136.72,-26.16,11.82,00799,NEC,EDMO,20151107_202907
00237,236.975,136.40,-14.59,09.56,00799,NEC,EDMO,20151119_203807
00238,194.645,156.01,-06.52,11.93,00799,NEC,EDMO,20161007_172600
00239,208.697,144.19,-06.95,12.23,00799,NEC,EDMO,20161021_214930
00240,209.731,143.68,-15.63,10.78,00799,NEC,EDMO,20161022_224448
00241,214.583,129.91,-09.33,09.77,00799,NEC,EDMO,20161027_193207
00242,214.838,134.30,-07.78,09.76,00799,NEC,EDMO,20161028_013926
00243,215.574,148.01,-12.54,12.04,00799,NEC,EDMO,20161028_192043
00244,215.827,154.92,-38.17,13.65,00799,NEC,EDMO,20161029_012542
00245,216.491,139.96,-16.83,10.85,00799,NEC,EDMO,20161029_172138
00246,216.769,129.09,-12.71,09.48,00799,NEC,EDMO,20161030_000248
00247,217.544,141.26,-26.19,12.08,00799,NEC,EDMO,20161030_183807
00248,221.607,148.85,-16.63,12.95,00799,NEC,EDMO,20161103_200215
00249,235.618,106.91,-23.42,09.02,00799,NEC,EDMO,20161117_183539
00250,245.773,113.96,-13.18,09.42,00799,NEC,EDMO,20161127_194544
00251,246.874,128.83,-23.85,10.05,00799,NEC,EDMO,20161128_215035
00252,193.864,150.92,-09.57,11.87,00799,NEC,EDMO,20161006_222630
00253,196.915,160.62,-16.10,15.03,00799,NEC,EDMO,20161010_003507
00254,198.867,151.19,-27.58,12.58,00799,NEC,EDMO,20161011_235831
00255,225.898,142.08,-04.29,11.44,00799,NEC,EDMO,20161108_024222
00256,233.713,134.94,-14.34,10.66,00799,NEC,EDMO,20161115_211350
00257,243.095,140.64,-34.60,12.33,00799,NEC,EDMO,20161125_041508
00258,254.986,103.43,-12.47,07.79,00799,NEC,EDMO,20161206_214558
00259,214.924,145.20,-22.98,10.66,00799,NEC,BRAM,20161028_034415
00260,223.766,127.97,-18.72,10.22,00799,NEC,BRAM,20161105_234349
00261,211.496,156.10,-15.50,13.09,00799,NEC,BRAM,20171024_231526
00262,198.418,160.68,-05.48,14.47,00799,NEC,BRAM,20181012_012153
00263,231.927,130.20,-09.90,10.72,00799,NEC,BRAM,20191114_211247
00264,232.048,130.24,-09.71,09.79,00799,NEC,BRAM,20191115_000612
00265,239.280,121.16,-14.14,09.10,00799,NEC,BRAM,20191122_041306
