﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
88,269.36261,357.7,5.118,20.549,1195,SAAMER,,
89,269.36124,353.12,4.505,25.723,1195,SAAMER,,
90,269.39166,355.75,3.981,20.539,1195,SAAMER,,
91,269.36243,354.26,6.823,20.32,1195,SAAMER,,
92,269.36124,354.29,6.147,23.051,1195,SAAMER,,
93,269.36261,354.92,5.861,23.522,1195,SAAMER,,
94,269.36603,356.27,5.985,21.795,1195,SAAMER,,
95,269.38797,354.71,4.526,20.428,1195,SAAMER,,
96,269.40689,354.58,3.454,23.058,1195,SAAMER,,
97,269.39468,357.05,4.182,24.574,1195,SAAMER,,
98,269.43173,354.42,4.444,25.963,1195,SAAMER,,
99,269.45096,356.53,4.03,23.127,1195,SAAMER,,
100,269.45096,356.49,4.649,20.7,1195,SAAMER,,
101,269.45096,353.78,4.347,21.999,1195,SAAMER,,
102,269.43173,356.23,6.489,24.486,1195,SAAMER,,
103,269.49493,357.14,6.735,19.716,1195,SAAMER,,
104,269.65198,353.68,4.309,21.52,1195,SAAMER,,
105,269.62741,354.07,6.666,24.142,1195,SAAMER,,
106,269.62741,354.05,6.682,24.12,1195,SAAMER,,
107,269.62741,354.04,6.683,24.153,1195,SAAMER,,
108,269.62546,352.39,3.242,25.701,1195,SAAMER,,
109,269.63336,355.42,3.878,21.248,1195,SAAMER,,
110,269.65363,356.32,3.946,26.453,1195,SAAMER,,
111,269.65988,352.08,3.69,24.816,1195,SAAMER,,
112,269.66843,353.98,4.816,18.335,1195,SAAMER,,
113,269.72964,356.95,4.102,21.939,1195,SAAMER,,
114,269.72964,356.88,4.072,22.294,1195,SAAMER,,
115,269.65988,352.85,5.101,23.846,1195,SAAMER,,
116,269.69476,355.1,4.076,20.167,1195,SAAMER,,
117,269.72964,353.8,5.792,24.023,1195,SAAMER,,
118,269.77185,356.93,6.053,21.75,1195,SAAMER,,
119,269.74591,353,4.832,23.428,1195,SAAMER,,
120,269.74591,353.65,5.167,24.352,1195,SAAMER,,
121,269.74591,353.85,5.97,23.105,1195,SAAMER,,
122,269.77454,353.3,6.974,19.575,1195,SAAMER,,
123,269.85077,356.9,5.485,16.565,1195,SAAMER,,
124,269.80914,355.61,3.281,25.268,1195,SAAMER,,
125,269.85095,357.74,5.66,18.263,1195,SAAMER,,
126,269.98526,357.85,5.626,22.472,1195,SAAMER,,
127,269.92691,355.67,6.811,21.966,1195,SAAMER,,
128,270.03003,355.33,4.224,21.521,1195,SAAMER,,
129,270.0596,354.44,3.6,19.41,1195,SAAMER,,
130,270.07025,352.29,4.145,16.282,1195,SAAMER,,
131,270.02118,352.14,4.92,26.912,1195,SAAMER,,
132,270.02118,351.63,6.185,22.243,1195,SAAMER,,
133,270.00311,353.55,4.526,20.444,1195,SAAMER,,
134,270.00311,353.42,4.864,20.639,1195,SAAMER,,
135,270.00311,353.49,5.033,20.318,1195,SAAMER,,
136,270.07886,355.65,4.343,23.232,1195,SAAMER,,
137,270.00281,357.36,6.628,20.851,1195,SAAMER,,
138,270.07886,356.1,4.441,23.756,1195,SAAMER,,
139,270.07886,356.3,4.866,23.02,1195,SAAMER,,
140,270.04626,355.53,3.089,23.636,1195,SAAMER,,
141,270.04626,355.58,3.265,23.223,1195,SAAMER,,
142,270.05292,353.49,6.173,16.206,1195,SAAMER,,
143,270.09012,354.28,3.257,24.931,1195,SAAMER,,
144,270.09012,353.91,3.165,25.934,1195,SAAMER,,
145,270.08643,356.76,5.281,18.605,1195,SAAMER,,
146,270.10364,354.14,3.102,25.202,1195,SAAMER,,
147,270.08527,358.22,6.01,19.186,1195,SAAMER,,
148,270.08081,352.48,6.674,18.865,1195,SAAMER,,
149,270.10364,353.84,4.111,23.152,1195,SAAMER,,
150,270.09387,352.35,5.33,25.253,1195,SAAMER,,
151,270.13596,353.17,3.053,26.016,1195,SAAMER,,
152,270.12631,352.32,3.674,26.919,1195,SAAMER,,
153,270.12631,351.68,4.375,27.173,1195,SAAMER,,
154,270.11758,354.56,6.774,23.387,1195,SAAMER,,
155,270.14166,354.66,4.58,25.546,1195,SAAMER,,
156,270.15073,354.08,5.424,21.752,1195,SAAMER,,
157,270.15073,353.85,5.266,22.792,1195,SAAMER,,
158,270.16562,353.7,6.945,16.565,1195,SAAMER,,
159,270.15073,352.52,5.541,22.575,1195,SAAMER,,
160,270.18167,354.81,4.627,17.785,1195,SAAMER,,
161,270.18167,353.23,5.231,21.831,1195,SAAMER,,
162,270.20718,354.97,4.159,21.962,1195,SAAMER,,
163,270.20718,354.2,4.211,23.064,1195,SAAMER,,
164,270.20718,353.12,4.6,22.626,1195,SAAMER,,
165,270.29135,354.78,5.124,16.877,1195,SAAMER,,
166,270.29135,353.54,5.913,22.924,1195,SAAMER,,
167,270.29135,353.52,5.919,22.902,1195,SAAMER,,
168,270.29135,353.51,5.912,22.931,1195,SAAMER,,
169,270.32208,352.46,3.312,23.442,1195,SAAMER,,
170,270.32208,353.42,3.572,23.401,1195,SAAMER,,
171,270.32208,353.42,3.47,24.061,1195,SAAMER,,
172,270.34036,354.54,3.406,23.375,1195,SAAMER,,
173,270.31384,351.84,5.359,22.811,1195,SAAMER,,
174,270.35019,354.82,4.856,20.305,1195,SAAMER,,
175,270.35019,354.64,4.84,20.489,1195,SAAMER,,
176,270.35019,354.57,4.902,20.325,1195,SAAMER,,
177,270.35983,357.3,7.031,17.245,1195,SAAMER,,
178,270.36276,357.71,4.863,25.032,1195,SAAMER,,
179,270.36276,357.98,5.931,23.05,1195,SAAMER,,
180,270.36066,355.01,6.984,21.102,1195,SAAMER,,
181,270.37592,358.05,5.812,22.497,1195,SAAMER,,
182,270.38309,352.25,6.467,16.886,1195,SAAMER,,
183,270.38062,353.97,6.458,23.414,1195,SAAMER,,
184,270.61948,351.72,3.111,17.231,1195,SAAMER,,
185,270.52145,357.09,5.94,20.937,1195,SAAMER,,
186,270.61658,355.29,5.849,27.241,1195,SAAMER,,
187,270.67719,356.17,3.501,20.257,1195,SAAMER,,
188,270.59067,352.78,4.498,23.402,1195,SAAMER,,
189,270.67078,352.92,3.276,25.144,1195,SAAMER,,
190,270.65179,355.21,4.745,25.822,1195,SAAMER,,
191,270.65179,354.94,4.71,26.347,1195,SAAMER,,
192,270.65179,354.66,4.838,25.926,1195,SAAMER,,
193,270.67719,353.44,4.988,25.575,1195,SAAMER,,
194,270.69431,351.09,4.978,22.376,1195,SAAMER,,
195,270.68106,357.28,6.396,26.41,1195,SAAMER,,
196,270.65225,356.64,6.608,26.046,1195,SAAMER,,
197,270.68762,350.87,5.185,22.638,1195,SAAMER,,
198,270.75708,355.87,5.282,19.528,1195,SAAMER,,
199,270.7728,357.52,4.472,19.081,1195,SAAMER,,
200,270.79819,356.96,5.241,16.686,1195,SAAMER,,
201,270.72446,356.49,5.578,22.329,1195,SAAMER,,
202,270.85309,356.05,2.944,17.496,1195,SAAMER,,
203,270.78888,355.32,4.767,24.178,1195,SAAMER,,
204,270.80792,350.61,3.335,25.836,1195,SAAMER,,
205,270.82364,356.11,4.936,23.564,1195,SAAMER,,
206,270.82364,354.48,4.726,24.833,1195,SAAMER,,
207,270.82364,353.98,5.06,23.81,1195,SAAMER,,
208,270.8873,353.09,3.124,23.582,1195,SAAMER,,
209,270.8873,353.19,3.618,21.163,1195,SAAMER,,
210,270.88489,354.82,3.603,23.792,1195,SAAMER,,
211,270.86368,357.8,6.995,20.275,1195,SAAMER,,
212,270.87543,351.45,6.034,19.244,1195,SAAMER,,
213,270.95062,351.53,3.438,27.047,1195,SAAMER,,
214,270.88489,352.73,4.679,23.962,1195,SAAMER,,
215,270.88489,352.68,4.346,26.031,1195,SAAMER,,
216,270.95062,353.13,4.909,22.975,1195,SAAMER,,
217,270.95413,352.68,4.476,26.446,1195,SAAMER,,
218,270.953,351.49,5.473,25.27,1195,SAAMER,,
219,270.96545,350.88,5.074,24.681,1195,SAAMER,,
220,270.94849,354.4,4.187,20.183,1195,SAAMER,,
221,270.91049,353.96,6.552,21.995,1195,SAAMER,,
222,270.99951,351.53,5.302,17.722,1195,SAAMER,,
223,270.98584,351.56,5.513,21.517,1195,SAAMER,,
224,271.00803,356.82,3.905,25.382,1195,SAAMER,,
225,270.95844,352.61,3.831,20.72,1195,SAAMER,,
226,271.01364,352.49,4.759,20.641,1195,SAAMER,,
227,270.95844,352.38,3.515,23.65,1195,SAAMER,,
228,271.00803,357.65,4.931,24.324,1195,SAAMER,,
229,270.95844,352.4,3.62,23.732,1195,SAAMER,,
230,271.04904,352.05,3.525,23.577,1195,SAAMER,,
231,270.97217,356.38,5.849,18.444,1195,SAAMER,,
232,271.05209,356.18,6.104,22.559,1195,SAAMER,,
233,271.00589,357.22,6.052,20.101,1195,SAAMER,,
234,271.03375,356.1,3.037,25.228,1195,SAAMER,,
235,271.08823,354.52,6.777,18.635,1195,SAAMER,,
236,271.08524,353.92,3.965,22.352,1195,SAAMER,,
237,271.11569,354.47,3.09,23.974,1195,SAAMER,,
238,271.08524,353.26,4.951,25.148,1195,SAAMER,,
239,271.09799,356.18,5.769,21.435,1195,SAAMER,,
240,271.09799,355.79,6.152,20.638,1195,SAAMER,,
241,271.09799,355.01,6.115,21.628,1195,SAAMER,,
242,271.11237,351.98,4.48,22.708,1195,SAAMER,,
243,271.10864,355.14,5.535,25.503,1195,SAAMER,,
244,271.10864,355.19,5.616,25.538,1195,SAAMER,,
245,271.16742,353.54,3.444,19.524,1195,SAAMER,,
246,271.12418,354.37,5.16,27.06,1195,SAAMER,,
247,271.12503,356.29,6.93,23.534,1195,SAAMER,,
248,271.15866,355.83,5.401,24.595,1195,SAAMER,,
249,271.23785,353.4,2.877,21.528,1195,SAAMER,,
250,271.20752,354.49,4.029,22.488,1195,SAAMER,,
251,271.20807,352.06,3.641,24.921,1195,SAAMER,,
252,271.20807,352.01,3.776,24.504,1195,SAAMER,,
253,271.23785,353.42,3.314,20.825,1195,SAAMER,,
254,271.20807,352.14,4.109,24.825,1195,SAAMER,,
255,271.23785,353.86,3.557,21.32,1195,SAAMER,,
256,271.25381,355.27,3.37,24.756,1195,SAAMER,,
257,271.2475,357.78,4.26,21.504,1195,SAAMER,,
258,271.25146,356.64,5.429,16.607,1195,SAAMER,,
259,271.2587,357.57,3.724,22.306,1195,SAAMER,,
260,271.22305,354.32,6.768,26.055,1195,SAAMER,,
261,271.23468,355.31,5.536,25.623,1195,SAAMER,,
262,271.27356,357.9,4.142,19.909,1195,SAAMER,,
263,271.24088,353.8,5.664,24.812,1195,SAAMER,,
264,271.27356,357.55,4.27,20.115,1195,SAAMER,,
265,271.27356,357.56,4.515,19.702,1195,SAAMER,,
266,271.24088,354.18,6.288,25.6,1195,SAAMER,,
267,271.24088,354.14,6.85,24.579,1195,SAAMER,,
268,271.25381,353.91,4.879,26.354,1195,SAAMER,,
269,271.25381,353.84,6.502,23.667,1195,SAAMER,,
270,271.3035,357.24,3.659,21.56,1195,SAAMER,,
271,271.26819,350.44,5.722,24.934,1195,SAAMER,,
272,271.29611,354.51,5.825,20.916,1195,SAAMER,,
273,271.31851,353.56,3.036,26.782,1195,SAAMER,,
274,271.32095,351.7,3.196,25.121,1195,SAAMER,,
275,271.32428,352.21,3.848,21.745,1195,SAAMER,,
276,271.32187,352.24,4.104,22.197,1195,SAAMER,,
277,271.32428,350.72,3.616,25.351,1195,SAAMER,,
278,271.31717,351.99,5.76,20.26,1195,SAAMER,,
279,271.33688,354.79,5.698,19.233,1195,SAAMER,,
280,271.35596,355.37,3.279,24.369,1195,SAAMER,,
281,271.38919,355.4,3.092,21.203,1195,SAAMER,,
282,271.38919,355.23,3.178,21.66,1195,SAAMER,,
283,271.35953,350.37,4.04,24.979,1195,SAAMER,,
284,271.38919,355.18,3.351,21.305,1195,SAAMER,,
285,271.41946,356.1,2.921,20.195,1195,SAAMER,,
286,271.37857,352.94,4.716,23.356,1195,SAAMER,,
287,271.41031,357.01,3.294,22.437,1195,SAAMER,,
288,271.37854,356.87,5.532,22.904,1195,SAAMER,,
289,271.37854,356.91,5.441,23.912,1195,SAAMER,,
290,271.4028,352.82,3.315,24.652,1195,SAAMER,,
291,271.37854,356.55,6.465,21.319,1195,SAAMER,,
292,271.37854,356.47,6.631,21.8,1195,SAAMER,,
293,271.41138,353.27,4.641,18.538,1195,SAAMER,,
294,271.39236,354.39,6.944,22.947,1195,SAAMER,,
295,271.41031,355.44,4.32,24.617,1195,SAAMER,,
296,271.41946,356.78,5.499,18.685,1195,SAAMER,,
297,271.39395,353.72,6.987,25.039,1195,SAAMER,,
298,271.44336,354.67,3.48,22.297,1195,SAAMER,,
299,271.45148,352.48,2.958,24.206,1195,SAAMER,,
300,271.42203,354.92,6.323,25.175,1195,SAAMER,,
301,271.46161,354.5,3.885,21.9,1195,SAAMER,,
302,271.46161,354.13,4.139,23.103,1195,SAAMER,,
303,271.51303,354.32,3.396,19.393,1195,SAAMER,,
304,271.4668,357.24,6.775,19.472,1195,SAAMER,,
305,271.51132,351.82,3.268,24.97,1195,SAAMER,,
306,271.48611,357.06,6.793,21.955,1195,SAAMER,,
307,271.51132,352.1,3.929,23.759,1195,SAAMER,,
308,271.51315,355.3,4.922,20.915,1195,SAAMER,,
309,271.51132,352.8,4.175,24.599,1195,SAAMER,,
310,271.51917,353.11,5.666,24.881,1195,SAAMER,,
311,271.56696,355.03,3.391,21.656,1195,SAAMER,,
312,271.51917,353.51,5.687,25.265,1195,SAAMER,,
313,271.51917,353.71,5.907,24.679,1195,SAAMER,,
314,271.56696,355.25,3.359,22.105,1195,SAAMER,,
315,271.5993,353.09,5.87,20.875,1195,SAAMER,,
316,271.61865,354.1,4.057,25.317,1195,SAAMER,,
317,271.61865,354.89,5.58,21.201,1195,SAAMER,,
318,271.70236,357.66,3.797,17.265,1195,SAAMER,,
319,271.72427,351.61,5.059,16.793,1195,SAAMER,,
320,271.74612,357.47,6.879,19.203,1195,SAAMER,,
321,271.74612,357.42,6.717,19.705,1195,SAAMER,,
322,271.74777,354.21,6.407,19.607,1195,SAAMER,,
323,271.74451,357.11,7.095,19.859,1195,SAAMER,,
324,271.74451,356.9,6.164,23.193,1195,SAAMER,,
325,271.77264,356.47,4.309,22.71,1195,SAAMER,,
326,271.76038,352.31,3.447,17.071,1195,SAAMER,,
327,271.69507,357.53,5.674,23.839,1195,SAAMER,,
328,271.83734,355.99,2.957,17.655,1195,SAAMER,,
329,271.79361,352.77,3.82,23.066,1195,SAAMER,,
330,271.76779,357.39,7.12,24.117,1195,SAAMER,,
331,271.79361,350.51,4.093,24.79,1195,SAAMER,,
332,271.73965,355.94,5.166,22.75,1195,SAAMER,,
333,271.74338,350.1,4.981,21.475,1195,SAAMER,,
334,271.75647,356.71,4.615,24.363,1195,SAAMER,,
335,271.78464,350.94,3.808,21.23,1195,SAAMER,,
336,271.78464,351.56,4.585,18.911,1195,SAAMER,,
337,271.79138,354.57,3.338,27.371,1195,SAAMER,,
338,271.79138,354.67,3.542,26.222,1195,SAAMER,,
339,271.7804,351.42,4.05,26.012,1195,SAAMER,,
340,271.77579,357,5.702,24.656,1195,SAAMER,,
341,271.79138,353.79,3.862,26.663,1195,SAAMER,,
342,271.7804,351.08,4.723,25.607,1195,SAAMER,,
343,271.7804,350.89,4.444,27.065,1195,SAAMER,,
344,271.77579,353.09,5.585,26.092,1195,SAAMER,,
345,271.7832,354.28,5.676,23.228,1195,SAAMER,,
346,271.87344,353.86,4.089,19.964,1195,SAAMER,,
347,271.81723,356.41,4.188,21.127,1195,SAAMER,,
348,271.81723,355.15,3.852,25.552,1195,SAAMER,,
349,271.86652,354.23,2.982,21.448,1195,SAAMER,,
350,271.81723,354.19,5.656,23.973,1195,SAAMER,,
351,271.84439,357.49,3.793,25.927,1195,SAAMER,,
352,271.85434,353.22,3.222,26.059,1195,SAAMER,,
353,271.83963,352.81,5.592,23.045,1195,SAAMER,,
354,271.83963,352.78,5.594,23.062,1195,SAAMER,,
355,271.83963,352.8,5.591,23.059,1195,SAAMER,,
356,271.87646,353.62,4.338,17.322,1195,SAAMER,,
357,271.93311,353.8,4.156,19.103,1195,SAAMER,,
358,271.83963,352.56,5.557,23.398,1195,SAAMER,,
359,271.83963,352.46,5.611,23.229,1195,SAAMER,,
360,271.83963,352.39,5.649,23.112,1195,SAAMER,,
361,271.90524,353.46,6.971,19.349,1195,SAAMER,,
362,271.86322,357.29,5.162,19.221,1195,SAAMER,,
363,271.89713,354.96,4.223,21.424,1195,SAAMER,,
364,271.87003,353.86,7.122,26.892,1195,SAAMER,,
365,271.8768,355.74,5.711,25.429,1195,SAAMER,,
366,271.95999,351.77,4.593,23.754,1195,SAAMER,,
367,271.89453,356.25,4.829,24.991,1195,SAAMER,,
368,271.95816,351.23,5.56,22.754,1195,SAAMER,,
369,271.99396,352.72,6.301,19.42,1195,SAAMER,,
370,272.01749,350.86,3.727,23.482,1195,SAAMER,,
371,271.94644,352.07,5.152,20.484,1195,SAAMER,,
372,272.01898,354.29,3.343,17.353,1195,SAAMER,,
373,271.95288,355.93,4.442,26.961,1195,SAAMER,,
374,271.95364,355.83,7.232,20.357,1195,SAAMER,,
375,271.96478,357.91,4.883,25.607,1195,SAAMER,,
376,272.02554,354.97,7.099,25.721,1195,SAAMER,,
377,271.96542,353.65,4.849,27.415,1195,SAAMER,,
378,271.96405,354.11,6.003,23.876,1195,SAAMER,,
379,272.00293,353.25,4.239,21.496,1195,SAAMER,,
380,272.00391,357.44,4.85,17.453,1195,SAAMER,,
381,272.01395,351.33,3.985,18.545,1195,SAAMER,,
382,272.01291,354.46,6.163,16.753,1195,SAAMER,,
383,272.06577,350.12,5.57,22.488,1195,SAAMER,,
384,272.00391,354.45,5.575,20.726,1195,SAAMER,,
385,272.08582,351.85,4.192,26.832,1195,SAAMER,,
386,272.08582,351.86,4.214,26.862,1195,SAAMER,,
387,272.08582,351.86,4.234,26.822,1195,SAAMER,,
388,272.04214,352.48,3.454,23.521,1195,SAAMER,,
389,272.0834,352.93,6.184,21.564,1195,SAAMER,,
390,272.03772,356.28,4.687,18.71,1195,SAAMER,,
391,272.0834,357.33,6.69,24.245,1195,SAAMER,,
392,272.0976,356.94,6.939,20.384,1195,SAAMER,,
393,272.0976,356.99,7.18,19.735,1195,SAAMER,,
394,272.0976,356.23,7.039,20.042,1195,SAAMER,,
395,272.10333,354.43,6.639,19.193,1195,SAAMER,,
396,272.16721,355.86,3.581,19.184,1195,SAAMER,,
397,272.16721,354.62,3.609,19.344,1195,SAAMER,,
398,272.16721,355.47,3.865,18.675,1195,SAAMER,,
399,272.07123,351.79,3.229,26.451,1195,SAAMER,,
400,272.05777,355.84,4.918,23.586,1195,SAAMER,,
401,272.10916,355.1,2.969,20.972,1195,SAAMER,,
402,272.10315,353.47,3.361,19.956,1195,SAAMER,,
403,272.06305,356.22,6.096,24.103,1195,SAAMER,,
404,272.0751,357.11,6.785,17.664,1195,SAAMER,,
405,272.10724,352.18,3.237,24.94,1195,SAAMER,,
406,272.10315,353.04,5.564,18.238,1195,SAAMER,,
407,272.08728,354.9,6.919,21.271,1195,SAAMER,,
408,272.12762,356.01,3.724,22.267,1195,SAAMER,,
409,272.11337,353.17,4.896,20.436,1195,SAAMER,,
410,272.10315,351.49,6.313,21.345,1195,SAAMER,,
411,272.11337,352.23,4.289,26.882,1195,SAAMER,,
412,272.11337,351.5,4.503,26.613,1195,SAAMER,,
413,272.11337,351.35,4.496,27.124,1195,SAAMER,,
414,272.16049,351.99,4.488,19.791,1195,SAAMER,,
415,272.13989,351.37,5.827,21.019,1195,SAAMER,,
416,272.13989,351.37,5.835,20.998,1195,SAAMER,,
417,272.18198,357.54,3.345,21.886,1195,SAAMER,,
418,272.13989,351.35,5.841,21.023,1195,SAAMER,,
419,272.15039,356.37,6.723,17.357,1195,SAAMER,,
420,272.19876,350.57,2.903,19.432,1195,SAAMER,,
421,272.18777,357.32,3.331,21.505,1195,SAAMER,,
422,272.15451,354.88,6.519,21.736,1195,SAAMER,,
423,272.18777,353.97,3.767,20.848,1195,SAAMER,,
424,272.18777,353.37,3.356,23.514,1195,SAAMER,,
425,272.21356,352.08,3.718,22.708,1195,SAAMER,,
426,272.23685,357.14,4.117,18.976,1195,SAAMER,,
427,272.23285,356.6,3.59,23.301,1195,SAAMER,,
428,272.20474,350.37,4.064,25.876,1195,SAAMER,,
429,272.23761,349.55,3.368,22.819,1195,SAAMER,,
430,272.23685,356.51,5.212,16.973,1195,SAAMER,,
431,272.2493,354.79,2.884,25.16,1195,SAAMER,,
432,272.23685,356.3,5.567,16.403,1195,SAAMER,,
433,272.21356,356.79,6.011,25.965,1195,SAAMER,,
434,272.23685,356.46,6.254,16.91,1195,SAAMER,,
435,272.22583,353.37,6.193,25.838,1195,SAAMER,,
436,272.22583,352.59,6.559,26.794,1195,SAAMER,,
437,272.26871,353.67,3.587,27.191,1195,SAAMER,,
438,272.28021,353.43,4.863,22.111,1195,SAAMER,,
439,272.28021,351.59,4.995,22.954,1195,SAAMER,,
440,272.28021,351.54,5.686,21.051,1195,SAAMER,,
441,272.32385,351.07,2.877,23.8,1195,SAAMER,,
442,272.36627,353.05,3.736,17.198,1195,SAAMER,,
443,272.32944,355.02,6.164,23.117,1195,SAAMER,,
444,272.35944,352.39,3.936,21.016,1195,SAAMER,,
445,272.35944,352.23,4.014,21.419,1195,SAAMER,,
446,272.37915,351.7,2.917,22.898,1195,SAAMER,,
447,272.35944,352.14,4.267,21.175,1195,SAAMER,,
448,272.35944,352.16,4.293,21.191,1195,SAAMER,,
449,272.36252,354.41,3.559,25.354,1195,SAAMER,,
450,272.38101,356.85,3.63,23.105,1195,SAAMER,,
451,272.3736,355.01,7.212,18.788,1195,SAAMER,,
452,272.39264,350.45,4.706,23.418,1195,SAAMER,,
453,272.40738,353.16,4.438,20.724,1195,SAAMER,,
454,272.40701,349.85,3.426,27.019,1195,SAAMER,,
455,272.4119,354.53,6.229,16.621,1195,SAAMER,,
456,272.42285,351.67,3.223,25.838,1195,SAAMER,,
457,272.41089,353.39,5.506,25.262,1195,SAAMER,,
458,272.42703,356.95,6.762,16.126,1195,SAAMER,,
459,272.46771,354.72,3.616,21.278,1195,SAAMER,,
460,272.45007,354.89,4.685,22.64,1195,SAAMER,,
461,272.46048,357.36,4.701,18.472,1195,SAAMER,,
462,272.46048,357.19,4.59,19.047,1195,SAAMER,,
463,272.47342,355.27,3.338,21.463,1195,SAAMER,,
