﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
45,296.9887,234.38,-29.36,55.46,1138,COH,,
46,296.9927,235.3,-31.08,57.73,1138,COH,,
47,297.1962,238.03,-32.24,56.7,1138,COH,,
48,297.2008,235.31,-30.73,56.75,1138,COH,,
49,297.2208,236.3,-31.26,57.91,1138,COH,,
50,297.3643,233.51,-28.71,55.17,1138,COH,,
51,297.4234,236.42,-31.93,59.74,1138,COH,,
52,297.4565,236.43,-29.83,57.81,1138,COH,,
53,297.5418,236.01,-31.02,57.38,1138,COH,,
54,297.6441,236.09,-31.08,57.87,1138,COH,,
55,298.0436,235.53,-32.16,56.46,1138,COH,,
56,298.1637,236.68,-31.41,57.16,1138,COH,,
57,298.4873,236.73,-31.04,56.88,1138,COH,,
58,298.6781,237.82,-32.27,57.56,1138,COH,,
59,298.7216,235.83,-30.2,57.83,1138,COH,,
60,298.7216,235.83,-30.2,57.83,1138,COH,,
61,299.0576,235.19,-31.11,56.55,1138,COH,,
62,299.2141,238.54,-32.24,56.69,1138,COH,,
63,299.2148,235.81,-29.54,56.86,1138,COH,,
64,299.3778,236.68,-31.61,56.93,1138,COH,,
65,299.4049,233.45,-29.56,56.85,1138,COH,,
66,299.4415,233.08,-29.89,58.65,1138,COH,,
67,299.4471,235.88,-30.75,58.05,1138,COH,,
68,299.481,235.66,-30.88,55.09,1138,COH,,
69,299.4931,234.84,-30.26,57.65,1138,COH,,
70,299.5369,233.67,-30,57.7,1138,COH,,
71,299.5857,237.22,-32.6,56.49,1138,COH,,
72,299.9071,235.48,-30.49,56.8,1138,COH,,
73,300.0027,236.28,-30.58,58.65,1138,COH,,
74,300.0983,237.35,-32.61,56.59,1138,COH,,
75,300.12,239,-32.34,54.54,1138,COH,,
76,300.2542,234.76,-29.58,56.81,1138,COH,,
77,300.2835,236.6,-31.22,62.54,1138,COH,,
78,300.2913,237.99,-31.6,57.53,1138,COH,,
79,300.3642,237.92,-31.55,60.1,1138,COH,,
80,300.3891,235.74,-31.74,55.9,1138,COH,,
81,300.3959,236.22,-31.6,58.71,1138,COH,,
82,300.4526,237.57,-31.97,58.36,1138,COH,,
83,300.5036,236.11,-30.36,58.58,1138,COH,,
84,300.5946,235.99,-30.63,57.35,1138,COH,,
85,300.6427,234.08,-30.92,57.15,1138,COH,,
86,300.7355,237.16,-31.61,58.1,1138,COH,,
87,300.7851,238.47,-32,56.38,1138,COH,,
88,300.946,234.73,-28.51,61.4,1138,COH,,
89,300.9645,233.98,-31.22,58.23,1138,COH,,
90,300.9876,234.1,-30.51,59.92,1138,COH,,
91,301.0344,234.8,-31.53,56.54,1138,COH,,
92,301.0866,234.11,-28.72,59.16,1138,COH,,
93,301.1924,233.86,-28.92,56.67,1138,COH,,
94,301.2803,234.95,-32.61,59.76,1138,COH,,
95,301.2855,234.11,-28.83,58.8,1138,COH,,
96,301.3196,236.15,-31.67,58.85,1138,COH,,
97,301.3706,235.79,-30.51,57.62,1138,COH,,
98,301.4506,235.35,-31.9,57.44,1138,COH,,
99,301.4682,237.57,-32.73,57.54,1138,COH,,
100,301.6811,235.62,-31.84,57.58,1138,COH,,
101,301.7779,234.64,-28.83,61.81,1138,COH,,
102,301.7802,237.68,-31.53,60.89,1138,COH,,
103,301.794,234.37,-29.91,57.47,1138,COH,,
104,301.794,234.37,-29.91,57.47,1138,COH,,
105,301.8652,234.72,-28.69,57.46,1138,COH,,
106,301.9211,236.34,-31.04,58.71,1138,COH,,
107,302.0681,236.03,-30.8,59.83,1138,COH,,
108,302.0935,234.24,-30.34,58.54,1138,COH,,
109,302.1091,234.78,-31.67,55.23,1138,COH,,
110,302.2167,238.41,-32.72,57.93,1138,COH,,
111,302.2173,236.87,-32.84,57.59,1138,COH,,
112,302.3301,234.95,-32.18,59.42,1138,COH,,
113,302.6663,238.82,-31.58,63.18,1138,COH,,
114,302.798,235.79,-31.41,56.03,1138,COH,,
115,302.8127,236.44,-29.77,57.96,1138,COH,,
116,302.9117,238.35,-32.94,58.72,1138,COH,,
117,302.9436,238.21,-32.16,56.5,1138,COH,,
118,302.9761,237.05,-31.48,57.62,1138,COH,,
119,303.2631,235.95,-30.93,53.72,1138,COH,,
120,303.2662,237.46,-31.93,58.19,1138,COH,,
121,303.2901,236.48,-31.42,57.78,1138,COH,,
122,303.328,235.76,-31.77,56.14,1138,COH,,
123,303.5427,234.66,-30.99,55.38,1138,COH,,
124,304.0188,235.58,-32.68,56.68,1138,COH,,
125,304.0717,235.4,-31.28,58.89,1138,COH,,
126,304.1287,234.72,-30.59,56.67,1138,COH,,
127,304.2539,237.12,-32.85,56.8,1138,COH,,
128,304.2657,235.54,-31.13,56.81,1138,COH,,
129,304.3243,234.24,-29.65,60.79,1138,COH,,
130,304.5511,235.59,-31.99,58.08,1138,COH,,
131,304.7044,236.95,-32.69,61.46,1138,COH,,
132,304.8935,233.82,-30.37,58.25,1138,COH,,
133,304.9563,236.15,-30.07,59.76,1138,COH,,
134,304.9968,238.74,-32.32,57.35,1138,COH,,
135,305.112,237.57,-31.47,60.48,1138,COH,,
136,305.1841,238.64,-33.02,56.9,1138,COH,,
137,305.2052,237.63,-31.57,56.28,1138,COH,,
138,305.6257,234.82,-31.28,59.21,1138,COH,,
139,305.8718,236.26,-31.44,59.06,1138,COH,,
140,306.4275,238.82,-31.42,58.18,1138,COH,,
141,306.6003,238.75,-31.76,59.09,1138,COH,,
142,306.6899,235.81,-32.6,54.89,1138,COH,,
143,307.7589,235.96,-29.95,58.17,1138,COH,,
144,308.1071,238.1,-31.83,56.21,1138,COH,,
145,308.1573,236.57,-31.28,58.48,1138,COH,,
146,308.2832,234.73,-31.97,58.42,1138,COH,,
147,308.4717,237.27,-30.94,57.72,1138,COH,,
148,308.5947,234.81,-29.44,57.52,1138,COH,,
149,308.84,237.77,-31.25,57.94,1138,COH,,
150,308.9954,235.54,-29.52,54.49,1138,COH,,
151,309.3471,237.39,-33.19,57.2,1138,COH,,
