﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
96,154.0805,249.41,-19.19,62.79,1142,SNT,,
97,154.176,250.67,-19.62,64.46,1142,SNT,,
98,154.3926,249.1,-18.77,67.02,1142,SNT,,
99,154.4263,250.21,-19.42,65.38,1142,SNT,,
100,154.4832,249.99,-19.86,65.5,1142,SNT,,
101,154.5429,250.06,-18.23,65.12,1142,SNT,,
102,154.5792,249.43,-18.9,64.65,1142,SNT,,
103,154.6057,250.48,-20.14,63,1142,SNT,,
104,154.6555,249.22,-19.19,62.06,1142,SNT,,
105,154.6925,251.29,-18.86,64.61,1142,SNT,,
106,154.7394,249.74,-20.07,63.14,1142,SNT,,
107,154.7575,249.55,-18.47,64.77,1142,SNT,,
108,154.7769,250.41,-18.95,65.87,1142,SNT,,
109,154.8363,249.97,-19.71,64.13,1142,SNT,,
110,154.8997,250.71,-19.11,63.16,1142,SNT,,
111,155.0003,250.05,-18.72,67.01,1142,SNT,,
112,155.3495,249.52,-18.06,64.73,1142,SNT,,
113,155.3827,249.35,-18.55,65.67,1142,SNT,,
114,155.406,249.94,-18.26,63.64,1142,SNT,,
115,155.4107,249.69,-18.96,65.93,1142,SNT,,
116,155.454,250.62,-19.33,65.95,1142,SNT,,
117,155.7154,249.78,-19.59,65.19,1142,SNT,,
118,155.7911,250.74,-17.04,64.13,1142,SNT,,
119,155.9716,250.63,-16.85,65.49,1142,SNT,,
120,155.9744,250.46,-18.68,65.5,1142,SNT,,
121,156.0581,249.88,-18.67,66.65,1142,SNT,,
122,156.0691,249.9,-18.56,64.71,1142,SNT,,
123,156.0727,250.11,-17.9,64.39,1142,SNT,,
124,156.1146,250.49,-18.24,66.27,1142,SNT,,
125,156.1478,250.44,-17.34,64.66,1142,SNT,,
126,156.2208,250.15,-19.03,64.7,1142,SNT,,
127,156.2486,249.96,-18.68,66.64,1142,SNT,,
128,156.3367,250.7,-18.02,67.64,1142,SNT,,
129,156.3524,249.84,-19,64.59,1142,SNT,,
130,156.4226,249.53,-18.43,65.29,1142,SNT,,
131,156.4683,250.61,-17.81,64.01,1142,SNT,,
132,156.4743,249.34,-18.15,67.22,1142,SNT,,
133,156.5972,250.01,-18,63.77,1142,SNT,,
134,156.8415,249.23,-17.58,65.58,1142,SNT,,
135,156.9005,250.29,-17.18,64.65,1142,SNT,,
136,156.9077,249.66,-17.67,65.19,1142,SNT,,
137,157.1305,250.06,-19.51,65.67,1142,SNT,,
138,157.1721,250.05,-18.33,65.72,1142,SNT,,
139,157.4407,250.16,-18.99,65.49,1142,SNT,,
140,157.4639,249.3,-18.52,65.75,1142,SNT,,
141,157.5136,250.35,-18.63,65.26,1142,SNT,,
142,157.5769,250.51,-17.17,62.48,1142,SNT,,
143,157.8228,250.57,-17.12,65.75,1142,SNT,,
144,157.8431,250.58,-18.28,65.58,1142,SNT,,
145,157.9559,250.9,-18.38,65.15,1142,SNT,,
146,158.0063,250.11,-18.19,64.35,1142,SNT,,
147,158.1137,250.87,-17.28,63.11,1142,SNT,,
148,158.2252,249.89,-17.55,65.03,1142,SNT,,
149,158.3685,251.17,-17.96,64.97,1142,SNT,,
150,158.5004,250.72,-18.45,64,1142,SNT,,
151,158.5382,249.68,-18.06,65.3,1142,SNT,,
152,158.5683,250.17,-19.36,66.65,1142,SNT,,
153,158.674,250.16,-17.7,65.18,1142,SNT,,
154,158.82,250.18,-18.5,66.5,1142,SNT,,
155,159.0308,250.75,-18.13,64.36,1142,SNT,,
156,159.0996,249.31,-17.66,65.54,1142,SNT,,
157,159.2678,250.81,-17.64,66.6,1142,SNT,,
158,159.2852,250.29,-18.03,66.6,1142,SNT,,
159,159.3013,249.7,-19.44,67.83,1142,SNT,,
160,159.3564,249.44,-18.03,65.83,1142,SNT,,
161,159.5911,250.69,-17.74,64.43,1142,SNT,,
162,159.6407,250.42,-17.69,63.59,1142,SNT,,
163,159.7927,250.32,-17.25,65.49,1142,SNT,,
164,159.8888,250.84,-18.46,65.11,1142,SNT,,
165,159.953,250.37,-16.85,64.38,1142,SNT,,
166,159.9556,249.98,-18.37,65.64,1142,SNT,,
167,159.9989,250.66,-17.34,68.46,1142,SNT,,
168,160.0623,250.03,-17.72,68.3,1142,SNT,,
169,160.0848,249.68,-18.79,63.82,1142,SNT,,
170,160.0971,249.62,-17.81,65.1,1142,SNT,,
171,160.1091,249.7,-19.14,63.09,1142,SNT,,
172,160.1174,249.89,-18.12,68.28,1142,SNT,,
173,160.2119,250.91,-18.47,65.25,1142,SNT,,
174,160.2208,250.17,-19.34,66.89,1142,SNT,,
175,160.256,250.21,-18.19,66.44,1142,SNT,,
176,160.2693,249.73,-18.41,68.44,1142,SNT,,
177,160.4458,249.97,-17.98,65.12,1142,SNT,,
178,160.4923,250.3,-17.89,64.72,1142,SNT,,
179,160.5099,249.13,-17.15,64.6,1142,SNT,,
180,160.5175,250.2,-17.85,64.9,1142,SNT,,
181,160.9283,250.2,-18.26,63.96,1142,SNT,,
182,161.0644,249.24,-16.62,65.41,1142,SNT,,
183,161.1047,249.73,-16.56,66.61,1142,SNT,,
184,161.1526,249.38,-17.35,65.35,1142,SNT,,
185,161.2687,249.18,-15.9,64.32,1142,SNT,,
186,161.3581,249.89,-17.45,65.7,1142,SNT,,
187,161.4755,249.84,-16.33,65.32,1142,SNT,,
188,161.6517,248.82,-16.74,65.49,1142,SNT,,
189,161.6813,249.48,-17.5,64.59,1142,SNT,,
190,161.7239,249.36,-16.25,65.9,1142,SNT,,
191,161.7411,250.32,-18.16,65.72,1142,SNT,,
192,161.7429,249.19,-17.27,65.38,1142,SNT,,
193,161.7611,249.97,-17.6,65.12,1142,SNT,,
194,161.7859,249.54,-16.9,64.9,1142,SNT,,
195,161.8009,250.1,-17.33,65.94,1142,SNT,,
196,161.8271,248.86,-17.02,68.68,1142,SNT,,
197,161.9262,248.79,-17.22,63.81,1142,SNT,,
198,161.9727,250.11,-17.8,62.15,1142,SNT,,
199,161.981,250.5,-17.71,63.98,1142,SNT,,
200,162.0612,249.15,-16.38,65.89,1142,SNT,,
201,162.1821,250.28,-18.03,65.2,1142,SNT,,
202,162.183,249.38,-17.31,64.7,1142,SNT,,
203,162.242,250.12,-18.18,65.36,1142,SNT,,
204,162.4422,250.3,-16.78,65.62,1142,SNT,,
205,162.5145,249.19,-16.69,65.2,1142,SNT,,
206,162.5504,249.68,-17.56,65.5,1142,SNT,,
207,162.5834,250.32,-17.2,61.96,1142,SNT,,
208,162.808,250.21,-18.12,64.35,1142,SNT,,
209,163.0236,249.05,-17.62,66.86,1142,SNT,,
210,163.0525,249.14,-16.94,65.06,1142,SNT,,
211,163.1959,249.56,-16.81,67.12,1142,SNT,,
212,163.2995,249.39,-16.87,66.25,1142,SNT,,
213,163.4737,248.62,-16.78,62.73,1142,SNT,,
214,163.4746,248.56,-16.94,65.6,1142,SNT,,
215,163.76,249.83,-16.84,65.53,1142,SNT,,
216,163.8128,248.38,-16.69,63.52,1142,SNT,,
217,163.9387,250.2,-17.66,66.39,1142,SNT,,
218,163.991,249.65,-17.12,65.98,1142,SNT,,
219,164.1907,250.06,-18.09,66.61,1142,SNT,,
220,164.2924,249.44,-16.54,66.29,1142,SNT,,
221,164.3181,249.53,-16.86,66.45,1142,SNT,,
222,164.5683,249.69,-17.85,68.31,1142,SNT,,
223,164.638,249.19,-16.85,68.26,1142,SNT,,
224,164.7338,249.81,-17.07,65.17,1142,SNT,,
225,165.1147,249.22,-15.17,66.11,1142,SNT,,
226,165.1711,249.25,-16.25,65.06,1142,SNT,,
227,165.2508,249.38,-16.48,64.79,1142,SNT,,
228,165.2921,249.51,-15.1,64.06,1142,SNT,,
229,165.3112,249.24,-16.55,64.24,1142,SNT,,
230,165.3129,250.23,-16.67,65.72,1142,SNT,,
231,165.4332,249.31,-16.64,64.47,1142,SNT,,
232,165.5204,248.9,-16,65.53,1142,SNT,,
233,165.5219,250.07,-17.33,65.36,1142,SNT,,
234,165.591,248.78,-16.45,62.53,1142,SNT,,
235,165.6381,249.4,-16.47,66.88,1142,SNT,,
236,165.8157,249.43,-17.46,64.62,1142,SNT,,
237,166.1382,249.08,-16.83,66.11,1142,SNT,,
238,166.1497,250.51,-17.04,67.07,1142,SNT,,
239,166.2059,249.94,-16.74,66.19,1142,SNT,,
240,166.3003,249.95,-15.2,64.25,1142,SNT,,
241,166.3283,250.37,-16.07,65.66,1142,SNT,,
242,166.396,249.66,-16.55,65.37,1142,SNT,,
243,166.454,249.15,-15.36,68.78,1142,SNT,,
244,166.4967,250.43,-16.73,68.52,1142,SNT,,
245,166.5465,248.84,-16.74,64.65,1142,SNT,,
246,166.5493,249.34,-15.52,65.7,1142,SNT,,
247,166.5508,248.77,-17.08,67.65,1142,SNT,,
248,166.5591,250.29,-16.12,66.9,1142,SNT,,
249,166.679,250.58,-16.88,67.43,1142,SNT,,
250,166.8247,249.9,-17.09,66.52,1142,SNT,,
251,166.8248,250.2,-16.26,66.58,1142,SNT,,
252,166.8756,249.17,-15.98,67.48,1142,SNT,,
253,166.9067,249.14,-16.91,65.59,1142,SNT,,
254,167.2683,249.69,-16.27,65.8,1142,SNT,,
255,167.2745,249.01,-16.22,66.15,1142,SNT,,
256,167.3769,250.4,-15.79,66.05,1142,SNT,,
257,167.5156,250.24,-17.32,64.91,1142,SNT,,
258,167.5732,249,-15.95,63.96,1142,SNT,,
259,167.7532,249.91,-16.23,66.21,1142,SNT,,
260,167.7774,249.03,-16.97,66.22,1142,SNT,,
261,167.8213,249.52,-16.57,68.33,1142,SNT,,
262,167.8483,249.47,-14.69,66.12,1142,SNT,,
263,168.1064,249.89,-17.2,65.41,1142,SNT,,
264,168.1116,250.01,-15.92,65.38,1142,SNT,,
265,168.2357,249.96,-16.05,64.85,1142,SNT,,
266,168.315,248.99,-16.08,64.77,1142,SNT,,
267,168.4044,249.58,-17.16,65.99,1142,SNT,,
268,168.4176,249.75,-15.87,64.53,1142,SNT,,
269,168.5325,249.68,-14.48,64.19,1142,SNT,,
270,168.5674,249.81,-16.8,66.01,1142,SNT,,
271,168.5781,249.15,-16.04,66.24,1142,SNT,,
272,168.5796,249.18,-16.54,64.87,1142,SNT,,
273,168.5866,249.43,-15.68,65.41,1142,SNT,,
274,168.5954,249.66,-16.2,66.55,1142,SNT,,
275,168.662,249.48,-16.05,65.31,1142,SNT,,
276,168.7849,249.48,-15.38,67.26,1142,SNT,,
277,168.9541,249.91,-16.08,67.17,1142,SNT,,
278,169.044,249.14,-16.07,65.71,1142,SNT,,
279,169.3737,249.37,-15.72,64.76,1142,SNT,,
280,169.4632,250.04,-15.7,66.67,1142,SNT,,
281,169.4678,249.57,-16.1,67.52,1142,SNT,,
282,169.7334,249.33,-15.12,65.8,1142,SNT,,
283,169.7341,249.65,-15.89,65.69,1142,SNT,,
284,169.7633,250.1,-15.86,64.52,1142,SNT,,
285,169.991,250.1,-15.15,65.06,1142,SNT,,
286,170.0131,249.74,-15.85,67.9,1142,SNT,,
287,170.1956,249.13,-15.95,65.74,1142,SNT,,
288,170.2385,249.6,-15.94,62.32,1142,SNT,,
289,170.433,249.73,-15.43,65.68,1142,SNT,,
290,170.4452,249.25,-15.71,67.01,1142,SNT,,
291,170.6844,248.67,-16.1,66.44,1142,SNT,,
292,170.818,249.65,-15.97,62.77,1142,SNT,,
293,170.8383,249.14,-15.71,66.08,1142,SNT,,
294,170.9441,249.2,-15.36,67.64,1142,SNT,,
295,171.0154,249.84,-14.81,68.28,1142,SNT,,
296,171.2121,249.32,-16.02,65.96,1142,SNT,,
297,171.214,249.18,-15.45,67.69,1142,SNT,,
298,171.4179,248.71,-16.25,65.04,1142,SNT,,
299,171.5148,249.97,-15.67,65.5,1142,SNT,,
300,171.6389,248.81,-16.31,68.37,1142,SNT,,
301,171.7013,249.09,-15.97,64.33,1142,SNT,,
302,171.8855,249.45,-15.13,66.97,1142,SNT,,
303,172.4258,249.37,-15.98,62.46,1142,SNT,,
304,172.4884,250.06,-15.79,64.28,1142,SNT,,
305,172.6032,248.94,-15.31,64.31,1142,SNT,,
306,172.7072,249.29,-15.64,68.07,1142,SNT,,
307,172.7915,248.89,-16.08,65.92,1142,SNT,,
308,172.8802,249.64,-15.78,63.31,1142,SNT,,
309,173.5893,249.86,-14.84,65.51,1142,SNT,,
310,173.7609,249.64,-15.24,65.71,1142,SNT,,
311,173.7856,249.7,-15.49,67.07,1142,SNT,,
312,173.9474,248.03,-15.03,65.13,1142,SNT,,
313,174.2918,248.99,-15.61,65.67,1142,SNT,,
314,174.3044,248.77,-15.75,65.98,1142,SNT,,
315,174.3251,248.82,-15.43,67.26,1142,SNT,,
316,174.3972,249.31,-15.48,66.44,1142,SNT,,
317,174.4697,247.97,-15.57,65.84,1142,SNT,,
318,174.5182,247.84,-15.23,64.77,1142,SNT,,
319,174.581,249.47,-15.39,66.77,1142,SNT,,
320,174.632,248.67,-14.9,64.59,1142,SNT,,
321,174.643,248.46,-15.44,65.52,1142,SNT,,
322,174.6817,248.32,-14.78,67.68,1142,SNT,,
323,174.7182,249.05,-15.07,67.9,1142,SNT,,
324,174.7687,248.86,-14.98,67.89,1142,SNT,,
325,174.8883,248.26,-15.39,66.37,1142,SNT,,
326,174.9185,248.78,-15.26,68.48,1142,SNT,,
327,174.9369,248.76,-14.7,66.27,1142,SNT,,
328,174.9964,248.46,-14.96,66.36,1142,SNT,,
329,175.125,248.24,-15.36,67.42,1142,SNT,,
330,175.2524,249.17,-15.45,65.87,1142,SNT,,
331,175.2675,249.51,-15.08,65.22,1142,SNT,,
332,175.3207,248.77,-14.92,66.05,1142,SNT,,
333,175.5086,249.02,-15.29,66.04,1142,SNT,,
334,175.5325,249.61,-15.44,66.55,1142,SNT,,
335,175.5508,248.78,-15.35,66.59,1142,SNT,,
336,175.6029,249.59,-15.49,66.19,1142,SNT,,
337,175.6932,248.44,-14.25,67.72,1142,SNT,,
338,175.7632,248.94,-15.38,66.02,1142,SNT,,
339,176.0059,249.56,-15.58,64.98,1142,SNT,,
340,176.0874,248.59,-14.83,68.93,1142,SNT,,
341,176.0896,249.48,-15.34,68.46,1142,SNT,,
342,176.2423,249.73,-15.05,65.46,1142,SNT,,
343,176.3001,248.68,-14.92,65.22,1142,SNT,,
344,176.3126,248.4,-15.13,66.53,1142,SNT,,
345,176.3788,249.12,-15.26,62.72,1142,SNT,,
346,176.3941,249.61,-15.02,67.19,1142,SNT,,
347,176.4135,248.13,-15.4,66.04,1142,SNT,,
348,176.4229,248.24,-14.97,66.4,1142,SNT,,
349,176.5705,248.53,-15.45,65.69,1142,SNT,,
350,176.6128,248.72,-15.01,67.15,1142,SNT,,
351,176.8125,248.31,-15.16,65.58,1142,SNT,,
352,176.9748,248.73,-14.95,65.06,1142,SNT,,
353,177.0387,248.59,-15.6,65.06,1142,SNT,,
354,177.1717,249,-14.62,64.15,1142,SNT,,
355,177.1898,248.71,-14.07,66.06,1142,SNT,,
356,177.2355,248.08,-15.48,64.56,1142,SNT,,
357,177.2697,249.3,-14.39,66.2,1142,SNT,,
358,177.3112,247.68,-15.19,64.93,1142,SNT,,
359,177.3304,248.52,-14.3,67.36,1142,SNT,,
360,177.3576,249.42,-14.3,66.03,1142,SNT,,
361,177.5685,248.41,-14.81,64.86,1142,SNT,,
362,177.6079,248.81,-15.76,65.63,1142,SNT,,
363,177.6175,248.82,-15.29,65.84,1142,SNT,,
364,177.6724,248.37,-15.15,64.07,1142,SNT,,
365,177.6724,248.52,-14.91,63.66,1142,SNT,,
366,177.721,247.85,-15.32,65.69,1142,SNT,,
367,177.7413,247.8,-15.16,66.95,1142,SNT,,
368,177.9337,248.31,-14.83,64.81,1142,SNT,,
369,177.9678,249.29,-15.22,64.06,1142,SNT,,
370,177.9966,248.35,-15.2,65.9,1142,SNT,,
371,178.0629,248.9,-14.98,67.79,1142,SNT,,
372,178.1524,248.16,-15.14,65.54,1142,SNT,,
373,178.1616,248.77,-14.64,65.25,1142,SNT,,
374,178.1718,248.84,-15.98,65.78,1142,SNT,,
375,178.2439,248.81,-14.35,63.57,1142,SNT,,
376,178.2968,248.7,-15.17,67.5,1142,SNT,,
377,178.3093,248.67,-14.7,64.68,1142,SNT,,
378,178.3214,249.12,-14.74,66.98,1142,SNT,,
379,178.3214,248.93,-15.57,63.44,1142,SNT,,
380,178.5827,248.31,-15.17,65.5,1142,SNT,,
381,178.7333,247.98,-15.26,64.28,1142,SNT,,
382,178.799,249.12,-14.2,67.58,1142,SNT,,
383,178.895,248.57,-14.84,65.98,1142,SNT,,
384,179.1215,249.24,-14.47,64.96,1142,SNT,,
385,179.314,248.22,-15.62,67.76,1142,SNT,,
386,179.3814,249.3,-15.3,64.6,1142,SNT,,
387,179.4774,248.64,-14.16,64.49,1142,SNT,,
388,180.0363,248.48,-13.46,67.28,1142,SNT,,
389,180.0703,248.86,-13.83,67.47,1142,SNT,,
390,180.1259,247.12,-14.25,67.18,1142,SNT,,
391,180.29,248.71,-13.35,65.01,1142,SNT,,
392,180.734,247.48,-14.77,67.07,1142,SNT,,
393,180.958,248.1,-15.03,65.6,1142,SNT,,
394,180.9618,247.28,-14.48,67.91,1142,SNT,,
395,181.092,248.55,-14.19,67.8,1142,SNT,,
396,181.164,247.37,-14.44,65.19,1142,SNT,,
397,181.4103,247.65,-14.98,62.67,1142,SNT,,
398,181.5863,247.95,-14.01,64.28,1142,SNT,,
399,181.6159,247.86,-14.26,66.4,1142,SNT,,
400,181.6676,247.41,-13.85,64.24,1142,SNT,,
401,181.7223,248.87,-13.61,65.72,1142,SNT,,
402,181.7243,247.94,-14.22,64.54,1142,SNT,,
403,181.7365,247.26,-14.68,66.06,1142,SNT,,
404,181.7571,248.09,-14.33,67.18,1142,SNT,,
405,181.8432,247.35,-14.54,64.07,1142,SNT,,
406,182.1894,248.46,-13.87,64.93,1142,SNT,,
407,182.2639,247.58,-14.64,65.97,1142,SNT,,
408,182.377,248.73,-14.94,68.21,1142,SNT,,
409,182.4082,248.17,-14.45,66.17,1142,SNT,,
410,182.4253,248.7,-13.28,66.5,1142,SNT,,
411,182.4318,249,-14.15,66.03,1142,SNT,,
412,182.4944,248.78,-13.74,64.84,1142,SNT,,
413,182.5001,247.66,-14.04,64.23,1142,SNT,,
414,182.5208,248.5,-14.03,65.79,1142,SNT,,
415,182.5392,247.23,-14.07,66.71,1142,SNT,,
416,182.5549,247.94,-15.31,63.94,1142,SNT,,
417,182.6064,248.84,-14.23,67.89,1142,SNT,,
418,182.6068,248.86,-13.73,64.6,1142,SNT,,
419,182.719,247.8,-15.24,63.84,1142,SNT,,
420,182.7223,247.69,-14,64.95,1142,SNT,,
421,182.7472,248.05,-14.77,65.17,1142,SNT,,
422,183.258,248.02,-14.82,65.16,1142,SNT,,
423,183.4072,247.22,-14.85,66.87,1142,SNT,,
424,183.4198,248.72,-14.47,67.33,1142,SNT,,
425,183.5943,248.79,-13.55,68.52,1142,SNT,,
426,183.6495,247.76,-15.29,69.06,1142,SNT,,
427,183.7457,248.33,-14.42,65.53,1142,SNT,,
428,183.7584,247.55,-14.25,65.62,1142,SNT,,
429,183.8368,247.83,-14.15,65.83,1142,SNT,,
430,183.9376,247.57,-14.04,65.61,1142,SNT,,
431,183.9528,248.03,-13.51,65.68,1142,SNT,,
432,184.1474,248.35,-14.99,66.13,1142,SNT,,
433,184.1677,248.08,-15.23,65.53,1142,SNT,,
434,184.4278,247.75,-14.58,67.64,1142,SNT,,
435,184.492,248.05,-14.19,65.68,1142,SNT,,
436,184.5324,246.9,-14.74,65.34,1142,SNT,,
437,184.5463,247.49,-14.56,65.96,1142,SNT,,
438,184.608,247.76,-13.99,65.67,1142,SNT,,
439,184.8528,248.49,-14.5,63.17,1142,SNT,,
440,184.8919,248.4,-14.16,68.6,1142,SNT,,
441,185.0646,246.96,-12.55,68.18,1142,SNT,,
442,185.1488,248.04,-11.28,65.77,1142,SNT,,
443,185.1677,246.92,-13.86,65.39,1142,SNT,,
444,185.1694,247.55,-13.67,66.05,1142,SNT,,
445,185.2294,247.28,-13.88,66.25,1142,SNT,,
446,185.2536,247.12,-12.56,64.44,1142,SNT,,
447,185.3612,247.19,-13.88,66.22,1142,SNT,,
448,185.3874,247.53,-11.61,64.32,1142,SNT,,
449,185.4192,247.26,-11.92,67.35,1142,SNT,,
450,185.5292,248.54,-13.08,64.75,1142,SNT,,
451,185.535,246.95,-13.81,63.76,1142,SNT,,
452,185.57,247.63,-11.71,67.01,1142,SNT,,
453,185.6188,248.11,-14.2,66.62,1142,SNT,,
454,185.6356,247.19,-14.22,64.65,1142,SNT,,
455,185.6431,247.78,-13.94,65.48,1142,SNT,,
456,185.8914,247.83,-12.07,64.44,1142,SNT,,
457,185.9436,247.6,-12.93,65.27,1142,SNT,,
458,185.9991,248.69,-13.8,65.4,1142,SNT,,
459,186.1125,247.98,-13.36,65.69,1142,SNT,,
460,186.1585,247.22,-13.73,64.29,1142,SNT,,
461,186.177,248.25,-13.99,66.39,1142,SNT,,
462,186.3231,246.96,-12.1,66.56,1142,SNT,,
463,186.3443,246.57,-13.45,65.6,1142,SNT,,
464,186.3502,248.19,-11.98,64.95,1142,SNT,,
465,186.3598,248.7,-12.53,65.55,1142,SNT,,
466,186.3598,248.21,-12.26,63.86,1142,SNT,,
467,186.4486,248.02,-13.35,67.31,1142,SNT,,
468,186.6149,247.13,-12.02,64.57,1142,SNT,,
469,186.6178,246.49,-13.13,63.01,1142,SNT,,
470,186.7434,248.41,-13.53,67.21,1142,SNT,,
471,186.7476,248.08,-12.75,64.85,1142,SNT,,
472,186.7537,247.35,-12.48,68.45,1142,SNT,,
473,186.7537,247.35,-12.48,68.45,1142,SNT,,
474,186.7689,248.06,-12.34,66.12,1142,SNT,,
475,186.7918,248.41,-14.21,64.91,1142,SNT,,
476,186.8091,247.81,-13.12,66.34,1142,SNT,,
477,186.8091,247.81,-13.12,66.34,1142,SNT,,
478,186.8463,246.64,-13.7,65.41,1142,SNT,,
479,187.0309,246.59,-11.56,64.29,1142,SNT,,
480,187.0508,247.54,-11.96,67.55,1142,SNT,,
481,187.2322,246.74,-12.89,65.97,1142,SNT,,
482,187.3609,248.21,-13.09,65.92,1142,SNT,,
