CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
62,2007-12-27-05:19:41,164.624054,40.225136,56.341621,274.567932,148.9840853,30.79545594,234.4161533,SonotaCo
63,2010-12-27-01:18:08,168.863785,42.399662,57.372944,274.627899,151.1544023,34.18884967,236.5265033,SonotaCo
64,2021-12-26-22:20:15,168.815247,42.537823,55.518303,274.682373,151.0373239,34.2937443,236.3549509,SonotaCo
65,2017-12-27-01:33:58,167.617035,40.964531,57.53476,274.855957,150.9692303,32.48517496,236.1132733,SonotaCo
66,2020-12-27-03:50:07,164.882736,39.792904,57.074242,275.183533,149.4143153,30.49699545,234.2307823,SonotaCo
67,2014-12-28-03:14:24,164.331345,40.277126,57.299606,275.704834,148.7243951,30.74233776,233.0195611,SonotaCo
68,2008-12-28-02:21:34,169.577072,42.480591,56.304077,276.216248,151.6696547,34.50927753,235.4534067,SonotaCo
69,2011-12-29-05:25:22,170.414078,41.51115,57.523403,276.582123,152.8877609,33.95027417,236.3056379,SonotaCo
70,2013-12-29-03:29:45,169.947876,41.740662,57.290695,276.994629,152.3866648,33.98784226,235.3920358,SonotaCo
71,2015-12-29-22:36:52,167.35376,39.340878,58.264099,277.28595,151.6302198,30.94874318,234.3442698,SonotaCo
72,2016-12-29-22:44:43,167.146103,39.693989,56.558872,278.05069,151.2767513,31.19099518,233.2260613,SonotaCo
73,2010-01-01-02:45:03,175.05896,39.887661,56.997776,280.047424,157.5590959,34.19966869,237.5116719,SonotaCo
74,2022-01-01-05:00:33,172.723251,39.79142,57.185528,280.061798,155.7170917,33.26212521,235.6552937,SonotaCo
75,2016-12-31-23:48:50,175.962357,40.021118,57.727188,280.135132,158.2174661,34.64961065,238.0823341,SonotaCo
76,2013-01-01-00:35:38,176.167313,40.748402,57.258728,280.193176,157.9540059,35.36147138,237.7608299,SonotaCo
77,2021-01-01-04:08:02,173.957977,38.890957,57.57925,280.290039,157.2289952,32.91837267,236.9389562,SonotaCo
78,2016-01-02-22:11:02,174.191132,39.95483,56.712059,281.343842,156.8146273,33.94046841,235.4707853,SonotaCo
79,2016-01-03-04:06:56,172.857468,38.846973,57.401375,281.595764,156.3545729,32.47721002,234.7588089,SonotaCo
80,2021-01-02-22:39:30,177.314926,39.836239,54.535,282.095459,159.4321869,34.98947935,237.3367279,SonotaCo
81,2017-01-02-22:52:28,177.489273,39.424248,56.347027,282.134216,159.8183802,34.69400875,237.6841642,SonotaCo
82,2009-01-03-00:31:33,178.104721,38.769958,56.177753,282.25531,160.7092976,34.35132459,238.4539876,SonotaCo
83,2012-01-06-03:18:15,181.175888,38.424576,57.238949,284.645264,163.4698341,35.21144336,238.8245701,SonotaCo
84,2010-01-05-22:32:35,175.733551,37.818081,56.111473,284.963013,159.2907972,32.6280434,234.3277842,SonotaCo
85,2019-01-09-01:45:11,184.146835,37.519245,56.774441,287.849884,166.5194766,35.56221352,238.6695926,SonotaCo
