CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
77,2012-08-02-04:09:53,35.151676,-17.683632,62.011974,129.746185,26.14852592,-29.79452381,256.4023409,SonotaCo
78,2011-08-03-02:55:59,38.305256,-13.271788,65.383339,129.945892,31.18052416,-26.7824514,261.2346322,SonotaCo
79,2018-08-03-02:16:29,38.92683,-12.650286,63.59951,130.111572,32.05729537,-26.41024312,261.9457234,SonotaCo
80,2018-08-03-04:23:20,38.512215,-12.193761,64.876404,130.195847,31.80987467,-25.84189536,261.6140277,SonotaCo
81,2013-08-03-03:08:54,39.606308,-16.482386,62.687595,130.413681,31.23329542,-30.23012276,260.8196144,SonotaCo
82,2012-08-03-02:07:39,37.269798,-12.806189,65.512062,130.621552,30.3084299,-25.99246957,259.6868779,SonotaCo
83,2012-08-03-02:08:51,39.596031,-14.948051,64.359428,130.622345,31.84363194,-28.79061403,261.2212869,SonotaCo
84,2016-08-03-04:16:37,38.761837,-14.055792,65.200943,130.679169,31.33938193,-27.67213643,260.6602129,SonotaCo
85,2008-08-03-03:08:49,38.478775,-15.817041,63.510502,130.686417,30.34028606,-29.22300584,259.6538691,SonotaCo
86,2012-08-03-03:55:51,37.477108,-12.530578,64.935623,130.69342,30.62659992,-25.80551236,259.9331799,SonotaCo
87,2011-08-04-00:41:07,39.237522,-15.897445,62.284412,130.813461,31.09044761,-29.55762881,260.2769866,SonotaCo
88,2011-08-04-00:45:24,37.862957,-15.426127,63.959225,130.816299,29.8669684,-28.64598185,259.0506694,SonotaCo
89,2018-08-04-00:55:08,39.133846,-14.089446,64.755905,131.01445,31.7081084,-27.82980588,260.6936584,SonotaCo
90,2018-08-04-01:02:19,37.222214,-13.943455,64.160759,131.019226,29.81026134,-27.03976126,258.7910353,SonotaCo
91,2010-08-04-04:06:55,37.82552,-14.211331,64.631699,131.192215,30.31879347,-27.49789195,259.1265785,SonotaCo
92,2021-08-04-01:26:53,39.665142,-12.116146,63.287941,131.256989,33.01722303,-26.15615512,261.760234,SonotaCo
93,2021-08-04-01:52:10,37.513535,-13.162108,65.443367,131.273804,30.41644926,-26.40923487,259.1426453,SonotaCo
94,2021-08-04-02:17:51,37.706402,-11.764408,65.748322,131.290878,31.15565813,-25.16583457,259.8647801,SonotaCo
95,2021-08-04-03:00:31,39.97522,-13.897747,64.313332,131.319244,32.64960204,-27.93328242,261.330358,SonotaCo
96,2021-08-04-03:34:09,38.625549,-14.644732,63.27816,131.341614,30.96526172,-28.17712702,259.6236477,SonotaCo
97,2013-08-04-03:56:26,37.721523,-11.938306,65.278152,131.40274,31.10410541,-25.33401728,259.7013654,SonotaCo
98,2016-08-04-01:08:24,38.359386,-12.196548,65.118713,131.511566,31.65311694,-25.79280528,260.1415509,SonotaCo
99,2012-08-04-02:17:39,38.082321,-13.651981,64.732681,131.585007,30.80328839,-27.06248986,259.2182814,SonotaCo
100,2012-08-04-03:47:41,39.655888,-12.378888,64.97773,131.644821,32.90767027,-26.40001125,261.2628493,SonotaCo
101,2015-08-05-01:36:50,38.812103,-14.585222,64.74884,131.777969,31.18071269,-28.18498668,259.4027437,SonotaCo
102,2019-08-05-02:13:25,39.040482,-12.705745,64.397942,131.78302,32.15213082,-26.50058441,260.3691108,SonotaCo
103,2011-08-05-02:26:58,38.004253,-11.83857,64.325172,131.841217,31.42948276,-25.33662436,259.5882658,SonotaCo
104,2011-08-05-04:20:25,39.281055,-12.494158,63.257587,131.916656,32.47969226,-26.38281899,260.5630363,SonotaCo
105,2014-08-05-01:36:06,39.092281,-13.429218,64.623611,132.028641,31.92449051,-27.19679552,259.8958495,SonotaCo
106,2018-08-05-03:58:04,38.412182,-11.892269,65.949341,132.093338,31.82363085,-25.52517041,259.7302928,SonotaCo
107,2018-08-05-04:01:50,39.458626,-12.774444,65.257973,132.09584,32.55387871,-26.70558614,260.4580387,SonotaCo
108,2010-08-05-03:27:04,40.156094,-14.038033,65.050674,132.123169,32.78144238,-28.12549586,260.6582734,SonotaCo
109,2010-08-05-03:31:13,38.649017,-16.40807,62.650784,132.125931,30.27302854,-29.83344861,258.1470975,SonotaCo
110,2021-08-05-01:43:30,39.398579,-14.630795,64.190262,132.225647,31.7662458,-28.42663255,259.5405988,SonotaCo
111,2021-08-05-01:54:12,38.947887,-12.28303,65.50666,132.232758,32.22005591,-26.07262229,259.9872979,SonotaCo
112,2017-08-05-04:14:08,38.48254,-16.143986,63.123226,132.351089,30.2100972,-29.52965806,257.8590082,SonotaCo
113,2016-08-05-01:42:34,42.379032,-11.88096,64.299751,132.492081,35.89972451,-26.8246215,263.4076435,SonotaCo
114,2012-08-05-02:45:11,40.433163,-12.716653,64.973595,132.56041,33.57716341,-26.97613978,261.0167534,SonotaCo
115,2016-08-05-03:40:27,39.261185,-13.049377,63.686646,132.570511,32.24533675,-26.89737102,259.6748258,SonotaCo
116,2012-08-05-03:36:34,40.853085,-13.909725,64.006218,132.594559,33.55213,-28.23705446,260.957571,SonotaCo
117,2019-08-06-01:40:32,42.417812,-16.745003,63.600037,132.718811,34.06601529,-31.41775795,261.3472043,SonotaCo
118,2019-08-06-03:03:15,40.335846,-12.553969,63.708054,132.773834,33.53898932,-26.79087183,260.7651553,SonotaCo
119,2015-08-06-02:56:47,39.896198,-15.19165,64.017418,132.788437,32.05667772,-29.12015885,259.2682407,SonotaCo
120,2014-08-06-02:41:24,42.805325,-12.911513,65.500809,133.029541,35.95962687,-27.93482689,262.9300859,SonotaCo
121,2010-08-06-02:17:04,40.067677,-14.359155,63.2589,133.034409,32.56419293,-28.39725101,259.5297839,SonotaCo
122,2021-08-06-01:00:16,39.961319,-12.266468,64.955032,133.1548,33.26363296,-26.39612878,260.108833,SonotaCo
123,2021-08-06-02:47:22,39.967602,-12.003963,65.474205,133.226044,33.3696098,-26.15135081,260.1435658,SonotaCo
124,2021-08-06-03:43:18,40.752235,-16.472603,62.450565,133.26326,32.42982244,-30.60823139,259.1665624,SonotaCo
125,2021-08-06-04:02:28,39.911633,-12.947349,63.223164,133.276016,32.95237662,-27.01953914,259.6763606,SonotaCo
126,2016-08-06-03:14:10,40.182137,-12.858201,63.76123,133.511063,33.26474293,-27.02589092,259.7536799,SonotaCo
127,2015-08-07-01:19:27,40.397762,-12.860957,64.655365,133.681396,33.48562743,-27.10010787,259.8042314,SonotaCo
128,2010-08-07-01:13:42,41.635159,-15.116241,63.333408,133.950378,33.89399492,-29.62966885,259.9436169,SonotaCo
129,2014-08-07-02:25:12,40.205276,-12.812226,65.021561,133.976456,33.30614592,-26.9903664,259.3296899,SonotaCo
130,2017-08-07-01:19:56,40.922394,-11.589499,64.647301,134.150223,34.50516578,-26.07624162,260.3549428,SonotaCo
131,2017-08-07-01:40:01,41.62796,-12.280719,65.283257,134.163574,34.97422555,-26.95837364,260.8106515,SonotaCo
132,2021-08-07-02:16:33,41.779007,-11.031236,64.764519,134.163788,35.5925173,-25.82860944,261.4287293,SonotaCo
133,2021-08-07-02:31:50,41.940762,-15.2797,63.719154,134.173965,34.14893886,-29.88404666,259.9749739,SonotaCo
134,2013-08-07-01:35:47,39.082558,-11.712014,65.065765,134.183258,32.57533124,-25.58155351,258.3920732,SonotaCo
135,2017-08-07-03:07:41,40.705585,-12.790488,64.721092,134.221878,33.82968774,-27.13574461,259.6078097,SonotaCo
136,2008-08-07-00:49:04,39.725121,-11.750633,65.283653,134.42485,33.21708162,-25.83246872,258.7922316,SonotaCo
137,2016-08-07-02:57:49,41.007339,-14.643879,64.375008,134.45845,33.42585661,-28.97802667,258.9674066,SonotaCo
138,2016-08-07-03:05:03,41.356113,-13.730451,64.577156,134.463272,34.14272587,-28.23465565,259.6794539,SonotaCo
139,2016-08-07-03:09:23,41.318062,-13.140115,64.188866,134.466156,34.32925218,-27.66657282,259.8630962,SonotaCo
140,2020-08-07-03:44:43,40.334042,-11.527553,63.775127,134.468491,33.92445021,-25.82436184,259.4559592,SonotaCo
141,2016-08-07-03:37:22,41.06168,-12.153206,65.795761,134.484772,34.43767278,-26.65303282,259.9529008,SonotaCo
142,2016-08-07-04:08:30,41.154495,-13.042287,64.658966,134.505508,34.19729413,-27.5207134,259.6917861,SonotaCo
143,2008-08-07-03:29:15,40.378414,-11.038732,64.758018,134.531448,34.15208537,-25.37860698,259.6206374,SonotaCo
144,2015-08-08-02:32:09,41.909958,-14.958402,63.381695,134.68782,34.24284063,-29.57184888,259.5550206,SonotaCo
145,2019-08-08-03:40:12,40.509037,-12.581912,64.07325,134.714294,33.70655863,-26.87452253,258.9922646,SonotaCo
146,2010-08-08-01:49:13,45.210205,-13.453189,63.82378,134.932465,38.27959432,-29.20970954,263.3471293,SonotaCo
147,2018-08-08-03:06:45,41.507904,-13.805701,64.209076,134.933212,34.27131918,-28.35539211,259.3381072,SonotaCo
148,2010-08-08-01:56:10,42.243107,-13.345098,63.997368,134.937088,35.21127365,-28.16192098,260.2741856,SonotaCo
149,2018-08-08-03:33:24,41.246773,-12.544755,64.36322,134.950958,34.48122785,-27.08255971,259.5302698,SonotaCo
150,2010-08-08-02:17:28,41.955132,-13.823699,63.743958,134.951279,34.7293004,-28.51894235,259.7780214,SonotaCo
151,2013-08-08-03:56:21,42.442112,-13.278083,64.801834,135.235458,35.44371255,-28.1633255,260.2082545,SonotaCo
152,2008-08-08-00:40:58,41.318771,-13.925419,63.908539,135.377823,34.02883841,-28.4057579,258.6510154,SonotaCo
153,2008-08-08-03:44:14,42.395332,-11.391057,64.809456,135.499802,36.09660339,-26.36716354,260.5968014,SonotaCo
154,2008-08-08-03:51:18,44.010498,-11.9249,63.836506,135.504517,37.57919356,-27.386206,262.0746766,SonotaCo
155,2019-08-09-03:35:42,43.718918,-12.387639,65.103645,135.669571,37.10610489,-27.73185409,261.4365339,SonotaCo
156,2011-08-09-02:23:37,43.28162,-14.261539,63.625835,135.670441,35.94775359,-29.36198766,260.2773126,SonotaCo
157,2010-08-09-03:35:21,41.887154,-12.441256,64.075699,135.961945,35.18223651,-27.1941088,259.2202915,SonotaCo
158,2017-08-09-02:05:22,42.723644,-11.961258,62.913246,136.096451,36.22727577,-27.01126904,260.1308248,SonotaCo
159,2016-08-09-03:56:04,42.873093,-15.051723,63.059486,136.414474,35.21497648,-29.97452415,258.8005025,SonotaCo
160,2012-08-09-04:09:17,43.231918,-11.522992,64.568275,136.448105,36.91501454,-26.7593623,260.4669095,SonotaCo
161,2011-08-10-01:30:13,43.036613,-10.894265,65.03788,136.593277,36.94022876,-26.10248313,260.3469518,SonotaCo
162,2019-08-10-02:55:06,42.474731,-11.877114,63.936592,136.600998,36.0002526,-26.85180594,259.3992546,SonotaCo
163,2019-08-10-03:01:18,43.67363,-12.423568,64.45015,136.605118,37.04565067,-27.75146062,260.4405327,SonotaCo
164,2007-08-10-02:47:33,44.660229,-12.278932,64.815002,136.665924,38.13003535,-27.92553971,261.4641114,SonotaCo
165,2011-08-10-03:33:29,43.974518,-12.940668,63.770065,136.675323,37.16966464,-28.33591068,260.4943416,SonotaCo
166,2010-08-10-01:13:05,44.047512,-13.140455,64.639809,136.82634,37.1722132,-28.54796413,260.3458732,SonotaCo
167,2010-08-10-03:48:51,42.621449,-11.215016,63.634663,136.930099,36.39462051,-26.27334849,259.4645215,SonotaCo
168,2013-08-10-01:08:04,43.426273,-10.973742,65.821526,137.041412,37.31516228,-26.30127828,260.2737503,SonotaCo
169,2013-08-10-03:27:24,41.428844,-12.573146,64.675438,137.134247,34.65862228,-27.16894055,257.5243753,SonotaCo
170,2013-08-10-03:34:23,44.109695,-11.367349,64.97612,137.138901,37.88382883,-26.88940774,260.7449278,SonotaCo
171,2012-08-10-00:06:22,44.426579,-11.262998,63.500599,137.245178,38.25134322,-26.88975796,261.0061652,SonotaCo
172,2020-08-10-02:14:44,44.962582,-14.846695,63.593311,137.283585,37.4976341,-30.45042775,260.2140491,SonotaCo
173,2012-08-10-02:54:57,43.377831,-11.754984,64.292511,137.357452,36.98215384,-27.02517964,259.6247018,SonotaCo
174,2019-08-11-02:02:07,43.722256,-11.101601,65.224945,137.524399,37.57633646,-26.51581138,260.0519375,SonotaCo
175,2011-08-11-02:23:17,44.499126,-11.82737,65.044151,137.587204,38.12463081,-27.44730585,260.5374268,SonotaCo
176,2019-08-11-04:07:14,45.60527,-13.307044,64.360664,137.607697,38.75031781,-29.19420465,261.1426208,SonotaCo
177,2018-08-11-03:05:51,43.862255,-12.100863,64.612633,137.809784,37.36055236,-27.50594978,259.5507684,SonotaCo
178,2010-08-11-03:01:57,44.776051,-12.277348,64.582359,137.858307,38.25198312,-27.96024891,260.3936761,SonotaCo
179,2021-08-11-03:20:48,43.31094,-10.351668,65.168442,138.042603,37.41840542,-25.67581052,259.3758024,SonotaCo
180,2020-08-11-01:40:27,43.64143,-15.567806,62.900547,138.219788,35.82311815,-30.70941969,257.6033301,SonotaCo
181,2020-08-11-02:32:19,43.553143,-10.413414,64.680367,138.254318,37.64694102,-25.81069574,259.392623,SonotaCo
182,2020-08-11-03:03:30,44.389095,-11.587037,64.598923,138.275101,38.09618625,-27.18514259,259.8210852,SonotaCo
183,2008-08-11-02:28:13,44.783211,-10.93,65.095955,138.325699,38.74147094,-26.68498789,260.4157719,SonotaCo
184,2019-08-12-01:16:36,44.075977,-13.501151,64.275169,138.453003,37.06800999,-28.89799033,258.615007,SonotaCo
185,2007-08-12-00:55:21,45.554276,-10.908503,64.494843,138.509903,39.55426175,-26.90243908,261.0443587,SonotaCo
186,2019-08-12-04:31:07,46.306248,-11.172972,64.694901,138.58255,40.25015421,-27.38326571,261.6676042,SonotaCo
187,2007-08-12-03:15:54,44.508976,-10.424229,64.979477,138.603577,38.63442786,-26.11997931,260.0308509,SonotaCo
188,2007-08-12-03:22:50,44.461807,-11.183668,65.391197,138.6082,38.31636662,-26.82555395,259.7081666,SonotaCo
189,2018-08-12-02:00:38,44.911007,-10.967405,65.286888,138.726044,38.86153547,-26.76009569,260.1354915,SonotaCo
190,2016-08-12-04:05:06,44.528664,-11.250192,64.891861,139.298157,38.36234437,-26.90948227,259.0641874,SonotaCo
191,2019-08-13-01:27:38,44.853905,-9.777715,64.086861,139.419525,39.21853495,-25.61297147,259.7990099,SonotaCo
192,2007-08-13-02:07:25,45.1684,-13.90119,63.764484,139.517822,38.06992472,-29.62080307,258.5521027,SonotaCo
193,2019-08-13-04:10:24,46.288506,-15.668446,62.850071,139.527969,38.59840931,-31.64299718,259.0704403,SonotaCo
194,2007-08-13-03:20:43,46.334351,-11.997653,64.101822,139.566696,39.99030365,-28.17573223,260.4236076,SonotaCo
195,2018-08-13-01:39:19,44.185452,-8.548527,65.391724,139.67186,38.95126471,-24.23905651,259.2794047,SonotaCo
196,2018-08-13-02:02:30,46.127453,-11.496327,64.511398,139.687317,39.94911931,-27.63625532,260.2618023,SonotaCo
197,2017-08-13-01:50:03,44.141453,-12.143898,64.47374,139.922165,37.63634017,-27.63479172,257.7141752,SonotaCo
198,2013-08-13-03:39:54,46.899364,-14.251835,62.830341,140.021637,39.77914843,-30.48878049,259.7575114,SonotaCo
199,2016-08-13-01:32:51,47.64846,-3.041069,66.496582,140.156403,44.27802127,-20.01263418,264.1216183,SonotaCo
200,2020-08-13-03:53:48,46.540421,-12.137435,64.275108,140.22789,40.15834922,-28.37129466,259.9304592,SonotaCo
201,2012-08-13-02:58:34,46.464294,-13.191482,64.681595,140.238647,39.70151668,-29.34928464,259.4628697,SonotaCo
202,2007-08-14-02:07:54,46.549427,-8.140605,64.703362,140.478363,41.53325989,-24.56854544,261.0548969,SonotaCo
203,2019-08-14-04:02:36,47.006474,-10.119645,64.203751,140.482269,41.34745669,-26.59144631,260.8651877,SonotaCo
204,2007-08-14-02:54:58,46.151306,-9.275149,64.877213,140.50975,40.73973678,-25.53045826,260.2299868,SonotaCo
205,2013-08-14-02:53:33,46.579689,-11.156893,64.155556,140.950912,40.54318988,-27.45080788,259.5922779,SonotaCo
206,2013-08-14-04:28:42,43.64283,-8.110046,64.595161,141.014374,38.5438499,-23.6543477,257.5294759,SonotaCo
207,2020-08-14-02:14:51,46.889336,-10.99921,62.753517,141.122147,40.92354872,-27.39407938,259.8014017,SonotaCo
208,2020-08-14-02:55:55,47.051498,-11.744598,62.902569,141.149536,40.83611884,-28.15229632,259.6865828,SonotaCo
209,2020-08-14-03:26:36,47.799114,-12.843613,63.350452,141.169998,41.24426596,-29.42251689,260.074268,SonotaCo
210,2008-08-14-01:51:08,46.377956,-9.070356,65.884407,141.179703,41.04488489,-25.40354901,259.8651819,SonotaCo
211,2020-08-14-04:22:13,45.971218,-11.672359,63.897198,141.207092,39.72289046,-27.7557907,258.5157985,SonotaCo
212,2016-08-14-03:51:12,45.727409,-7.566729,65.782471,141.208588,40.87243497,-23.77547197,259.663847,SonotaCo
213,2008-08-14-03:37:57,49.302063,-3.495541,67.337799,141.250916,45.83238771,-20.91339097,264.5814717,SonotaCo
214,2007-08-15-00:50:41,46.501385,-9.933947,65.621887,141.38739,40.88149444,-26.26318969,259.4941044,SonotaCo
215,2007-08-15-02:27:11,47.867306,-10.772339,64.254997,141.451767,42.03212914,-27.46935832,260.5803621,SonotaCo
216,2007-08-15-02:28:20,48.24472,-5.539936,67.233261,141.45253,44.12243138,-22.57716242,262.6699014,SonotaCo
217,2011-08-15-03:43:12,47.967491,-13.029222,63.143127,141.477783,41.35838577,-29.64950199,259.8806028,SonotaCo
218,2009-08-15-01:31:09,47.095642,-4.608373,67.261848,141.881516,43.23097189,-21.35472054,261.3494559,SonotaCo
219,2009-08-15-02:07:21,49.964741,-5.897956,66.403908,141.905685,45.79564823,-23.40469042,263.8899632,SonotaCo
220,2020-08-15-01:37:25,47.832672,-9.709923,65.395416,142.0578,42.3526198,-26.44549924,260.2948198,SonotaCo
221,2016-08-15-02:17:41,47.475983,-11.158489,64.023598,142.106461,41.48722045,-27.72133643,259.3807595,SonotaCo
222,2008-08-15-04:14:34,47.990807,-10.947902,64.232224,142.235504,42.10307492,-27.67326615,259.8675709,SonotaCo
223,2007-08-16-01:39:15,48.437794,-12.26253,64.197876,142.38063,42.12749633,-29.05872183,259.7468663,SonotaCo
224,2014-08-16-00:57:22,49.330013,-5.318101,65.555717,142.549271,45.31299615,-22.67121373,262.7637251,SonotaCo
