﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
71,173.114,97.81,36.73,8.73,1181,SOS,CAMS,
72,173.12,102.48,32.24,12.97,1181,SOS,CAMS,
73,173.124,100,39.49,8.98,1181,SOS,CAMS,
74,173.14,94.4,34.51,9.03,1181,SOS,CAMS,
75,173.153,104.64,30.59,13.24,1181,SOS,CAMS,
76,173.193,108.01,37.43,10.64,1181,SOS,SONO,
77,173.225,102.29,32.14,8.53,1181,SOS,CAMS,
78,173.292,96.96,33.92,9.28,1181,SOS,CAMS,
79,173.302,92.32,35.19,6.84,1181,SOS,GMN,
80,173.302,94.57,38.17,7.99,1181,SOS,CAMS,
81,173.302,92.78,35.65,6.99,1181,SOS,GMN,
82,173.389,98.13,33.42,9.31,1181,SOS,CAMS,
83,173.533,102.58,35.79,9.34,1181,SOS,GMN,
84,173.533,102.59,35.8,9.29,1181,SOS,GMN,
85,173.533,101.75,35.15,8.94,1181,SOS,GMN,
86,173.649,99.65,34.04,9.1,1181,SOS,CAMS,
87,173.67,99.97,32.71,10.08,1181,SOS,CAMS,
88,173.722,99.22,34.72,9.66,1181,SOS,CAMS,
89,173.892,97.1,33.6,9.61,1181,SOS,CAMS,
90,173.892,97.1,33.6,9.61,1181,SOS,CAMS,
91,173.974,92.46,33.06,12.22,1181,SOS,CAMS,
92,174.007,98.41,36.89,10.5,1181,SOS,CAMS,
93,174.032,95.98,33.88,8.57,1181,SOS,CAMS,
94,174.06,99.49,37.5,9.49,1181,SOS,CAMS,
95,174.089,99.93,31.18,10.2,1181,SOS,CAMS,
96,174.108,88.44,33.41,8.77,1181,SOS,CAMS,
97,174.128,98.05,33.66,7.88,1181,SOS,CAMS,
98,174.264,93.17,32,10.01,1181,SOS,CAMS,
99,174.31,97.16,34.9,9.4,1181,SOS,CAMS,
100,174.325,89.4,35.23,10.03,1181,SOS,CAMS,
101,174.508,86.26,34.59,10.23,1181,SOS,CAMS,
102,174.662,97.64,31.47,9.58,1181,SOS,CAMS,
103,174.686,100.18,36.49,6.47,1181,SOS,CAMS,
104,174.704,98.86,34.49,10.14,1181,SOS,CAMS,
105,174.704,98.86,34.49,10.14,1181,SOS,CAMS,
106,174.706,91.92,34.19,8.66,1181,SOS,CAMS,
107,174.707,92.29,31.92,8.92,1181,SOS,CAMS,
108,174.747,93.43,33.52,9.1,1181,SOS,CAMS,
109,174.85,97.86,35.86,9.69,1181,SOS,CAMS,
110,174.963,88.61,31.11,7.27,1181,SOS,CAMS,
111,175.021,87.3,36.24,8.49,1181,SOS,CAMS,
112,175.024,95.74,29.81,10.93,1181,SOS,CAMS,
113,175.061,93.98,36.31,9.58,1181,SOS,GMN,
114,175.1,91.72,32.23,9.78,1181,SOS,CAMS,
115,175.102,88.66,30.94,11.83,1181,SOS,CAMS,
116,175.121,87.92,33.02,9.2,1181,SOS,GMN,
117,175.522,89.3,34.25,7.77,1181,SOS,SONO,
118,175.651,85.86,31.72,9.27,1181,SOS,CAMS,
119,175.818,86.28,36.32,10.08,1181,SOS,CAMS,
120,175.974,89.44,31.52,13.55,1181,SOS,CAMS,
121,176.017,85.87,33.9,11.07,1181,SOS,CAMS,
122,176.053,88.17,34.71,12.8,1181,SOS,CAMS,
123,176.058,86.86,31.79,10.25,1181,SOS,GMN,
124,176.058,89.12,35.86,16.5,1181,SOS,CAMS,
125,176.503,88.53,31.53,7.08,1181,SOS,EDMO,
126,176.544,91.68,34.31,10.26,1181,SOS,GMN,
127,176.576,83.99,32.17,8.49,1181,SOS,CAMS,
128,176.618,87.47,33.18,10.57,1181,SOS,CAMS,
129,177.05,89.29,32.45,10.33,1181,SOS,CAMS,
130,177.134,87.04,34.76,11.58,1181,SOS,CAMS,
131,177.253,82.01,37.79,12.13,1181,SOS,CAMS,
132,177.566,87.1,31.69,9.55,1181,SOS,EDMO,
133,177.579,81.96,34.36,9.27,1181,SOS,CAMS,
134,178.229,88.15,34.28,10.16,1181,SOS,GMN,
135,178.294,82.41,34.99,12.81,1181,SOS,CAMS,
136,178.83,91.42,32.99,13.29,1181,SOS,CAMS,
137,178.981,84.1,35.63,12.41,1181,SOS,CAMS,
138,179.16,83.59,35.38,12.72,1181,SOS,CAMS,
139,179.598,86.55,32.07,9.07,1181,SOS,CAMS,
