CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
61,2021-01-15-03:40:54,185.122757,-18.517113,68.086037,294.539368,192.1892433,-14.93378172,257.6498753,SonotaCo
62,2021-01-15-03:58:28,185.285065,-16.17424,67.785927,294.551788,191.3503968,-12.73157624,256.7986088,SonotaCo
63,2020-01-16-03:58:01,186.13858,-17.681467,68.13765,294.810547,192.7464509,-13.77654258,257.9359039,SonotaCo
64,2020-01-16-04:31:59,185.391724,-17.138241,68.528061,294.834564,191.8489062,-13.57068103,257.0143422,SonotaCo
65,2020-01-16-04:52:48,185.564133,-17.119774,68.508293,294.849304,191.9959439,-13.48671399,257.1466399,SonotaCo
66,2010-01-16-03:06:13,186.340714,-18.524427,68.17588,295.347351,193.281777,-14.46790656,257.934426,SonotaCo
67,2013-01-16-05:02:23,188.168823,-15.635904,69.553444,295.66922,193.7215845,-11.11939744,258.0523645,SonotaCo
68,2017-01-16-06:04:10,184.712082,-18.437958,66.899536,295.683716,191.7879186,-15.02138821,256.1042026,SonotaCo
69,2010-01-17-02:06:52,187.083511,-15.440341,68.819046,296.324097,192.6652623,-11.36064001,256.3411653,SonotaCo
70,2010-01-17-02:50:37,187.590775,-15.118237,68.258797,296.355042,192.989886,-10.86897565,256.634844,SonotaCo
71,2009-01-17-03:51:35,185.096008,-18.440145,66.435806,296.659363,192.1326435,-14.87398131,255.4732805,SonotaCo
72,2011-01-18-00:41:13,185.760529,-19.666683,66.922829,297.021393,193.2485124,-15.73451325,256.2271194,SonotaCo
73,2015-01-18-01:54:09,184.428864,-19.970613,68.174545,297.043488,192.1909461,-16.52808766,255.1474581,SonotaCo
74,2011-01-18-04:02:41,186.633438,-20.683174,67.385292,297.163788,194.4606495,-16.32386259,257.2968615,SonotaCo
75,2010-01-18-03:20:13,187.010956,-15.820229,68.181641,297.394562,192.7562233,-11.73647866,255.3616613,SonotaCo
76,2017-01-18-04:15:52,188.660126,-17.99498,68.585373,297.643219,195.1329759,-13.08971828,257.4897569,SonotaCo
77,2021-01-18-05:42:57,189.029083,-15.825259,68.973587,297.681824,194.5718501,-10.96107392,256.8900261,SonotaCo
78,2016-01-19-03:24:27,187.796936,-17.401606,67.622566,297.871521,194.1149867,-12.87915521,256.2434657,SonotaCo
79,2012-01-19-05:23:12,189.679535,-19.74966,68.961899,297.97525,196.7710847,-14.30481029,258.7958347,SonotaCo
80,2010-01-19-05:21:43,190.237061,-19.368849,68.894539,298.49884,197.1079609,-13.74428122,258.6091209,SonotaCo
81,2021-01-19-01:55:23,189.067017,-15.327283,69.23877,298.539185,194.4033006,-10.49002137,255.8641156,SonotaCo
82,2013-01-19-04:55:33,188.100769,-18.738617,68.026482,298.71933,194.9432878,-13.98459056,256.2239578,SonotaCo
83,2018-01-20-00:56:50,189.175064,-18.485888,68.034225,299.281342,195.7961453,-13.34144138,256.5148033,SonotaCo
84,2014-01-20-00:31:54,190.042816,-15.909719,67.139023,299.284027,195.5162982,-10.64909183,256.2322712,SonotaCo
85,2018-01-20-01:55:30,187.41188,-19.999033,68.140831,299.322815,194.8606843,-15.40043333,255.5378693,SonotaCo
86,2010-01-20-01:22:56,190.664749,-15.673851,68.369812,299.348206,195.9791451,-10.19459146,256.6309391,SonotaCo
87,2021-01-20-01:13:44,189.668976,-15.181171,68.716232,299.527863,194.8853379,-10.12437188,255.3574749,SonotaCo
88,2020-01-21-03:39:47,189.932281,-19.871286,68.460442,299.889252,197.0462908,-14.31985058,257.1570388,SonotaCo
89,2014-01-21-01:49:12,189.610947,-17.592081,68.348305,300.35614,195.8162598,-12.35641507,255.4601198,SonotaCo
90,2020-01-22-04:06:23,189.460526,-15.963063,69.199562,300.926117,195.0153453,-10.92145184,254.0892283,SonotaCo
91,2010-01-22-05:43:59,192.141388,-16.509853,69.096115,301.56839,197.6397988,-10.39988889,256.0714088,SonotaCo
92,2014-01-23-00:39:08,192.474548,-17.552429,68.738617,302.341309,198.3576184,-11.23134754,256.0163094,SonotaCo
93,2010-01-23-01:16:33,192.815475,-16.983505,69.262283,302.396912,198.4331516,-10.58007039,256.0362396,SonotaCo
94,2020-01-24-01:42:05,192.940445,-18.454958,66.680252,302.859833,199.1377487,-11.88458052,256.2779157,SonotaCo
95,2014-01-24-03:45:55,192.776703,-18.420256,68.961548,303.490387,198.9779448,-11.91428296,255.4875578,SonotaCo
96,2013-01-24-04:07:45,194.25325,-18.512012,70.325737,303.772308,200.3288291,-11.44547258,256.5565211,SonotaCo
97,2016-01-25-02:46:24,192.482132,-17.472309,67.605492,303.948364,198.3320532,-11.15491083,254.3836892,SonotaCo
98,2008-01-25-05:18:17,193.732346,-18.775173,66.921165,304.110504,199.9715443,-11.88185509,255.8610403,SonotaCo
99,2008-01-25-05:48:30,193.457932,-17.944939,68.684387,304.131836,199.3928812,-11.22177951,255.2610452,SonotaCo
100,2010-01-25-02:30:53,194.682205,-17.263319,69.775391,304.483521,200.2126732,-10.13671359,255.7291522,SonotaCo
101,2018-01-25-04:38:09,194.326721,-18.890959,67.468102,304.525391,200.5463758,-11.76645993,256.0209848,SonotaCo
102,2008-01-26-04:55:47,194.235382,-18.233471,68.762505,305.111237,200.2012333,-11.19603452,255.0899963,SonotaCo
103,2017-01-26-02:27:33,193.992905,-19.053453,67.768921,305.707001,200.3153334,-12.04022957,254.6083324,SonotaCo
104,2017-01-26-02:34:12,195.310059,-19.085119,68.896278,305.7117,201.4974336,-11.57991416,255.7857336,SonotaCo
105,2017-01-26-03:35:54,196.41864,-16.629728,69.611717,305.755249,201.5149514,-8.907497673,255.7597024,SonotaCo
106,2008-01-26-23:55:20,194.886734,-18.973967,67.645996,305.915619,201.0771088,-11.63456086,255.1614898,SonotaCo
107,2016-01-27-04:31:32,196.925064,-15.723862,67.00544,306.05545,201.6159441,-7.884187469,255.5604941,SonotaCo
108,2016-01-27-05:39:23,195.403091,-16.239145,68.603027,306.103333,200.4528091,-8.924549723,254.3494761,SonotaCo
109,2008-01-27-04:48:01,193.822128,-16.053839,68.105995,306.122192,198.9632255,-9.345921425,252.8410335,SonotaCo
110,2010-01-27-03:18:11,197.447403,-18.00246,68.071983,306.549805,202.9698386,-9.795281775,256.4200336,SonotaCo
111,2018-01-27-05:39:32,195.841812,-18.875082,67.505829,306.601746,201.8858229,-11.19004511,255.2840769,SonotaCo
112,2010-01-27-04:36:29,195.627991,-17.685619,67.538216,306.605072,201.2239145,-10.17368713,254.6188425,SonotaCo
113,2016-01-28-03:44:37,197.070786,-17.489693,68.833801,307.038483,202.4337195,-9.460305971,255.3952365,SonotaCo
114,2011-01-27-23:41:03,195.715927,-16.800417,68.154053,307.14978,200.9533924,-9.32542211,253.8036124,SonotaCo
115,2011-01-28-02:21:12,196.600662,-18.994583,67.780319,307.262817,202.6070244,-11.02074003,255.3442074,SonotaCo
116,2018-01-28-03:48:35,195.486023,-19.56904,67.99292,307.53949,201.8471322,-11.96011261,254.3076422,SonotaCo
117,2017-01-28-05:45:09,196.926361,-17.835831,66.639748,307.879974,202.4404142,-9.83273881,254.5604402,SonotaCo
118,2015-01-29-00:43:11,196.603088,-18.539595,68.706711,308.185791,202.4294155,-10.60052062,254.2436245,SonotaCo
119,2015-01-29-01:05:44,197.177567,-17.945705,68.513855,308.201691,202.7072802,-9.841830801,254.5055892,SonotaCo
120,2010-01-29-03:25:35,196.305618,-19.508383,69.111351,308.5867,202.5491936,-11.6024285,253.9624936,SonotaCo
121,2009-01-29-01:29:00,197.722641,-17.767445,67.374771,308.768463,203.123403,-9.477599813,254.35494,SonotaCo
122,2017-01-29-02:46:04,197.706467,-19.082861,67.699997,308.769928,203.6232469,-10.69759398,254.8533189,SonotaCo
123,2021-01-29-03:51:27,195.776993,-19.614145,68.365067,308.790253,202.1229886,-11.89429238,253.3327356,SonotaCo
124,2013-01-29-03:50:31,196.553177,-18.664232,67.071045,308.840576,202.4342527,-10.73374753,253.5936767,SonotaCo
125,2012-01-30-03:10:15,196.448441,-18.36632,66.378502,309.072113,202.2235123,-10.49771639,253.1513993,SonotaCo
126,2012-01-30-03:12:07,196.648026,-20.422333,68.016068,309.073425,203.2163935,-12.31856005,254.1429685,SonotaCo
127,2018-01-30-02:17:44,197.560013,-18.692673,67.890816,309.506592,203.3401582,-10.39101226,253.8335662,SonotaCo
128,2011-01-31-05:13:40,197.922668,-19.061897,68.790779,310.43277,203.8068843,-10.59951128,253.3741143,SonotaCo
129,2018-01-31-05:32:09,199.006454,-20.260195,68.091614,310.658752,205.2356501,-11.31357839,254.5768981,SonotaCo
130,2010-01-31-04:25:32,199.178558,-18.575117,68.612862,310.659485,204.7329514,-9.69446074,254.0734664,SonotaCo
131,2020-02-01-05:14:21,198.640793,-19.612368,67.525017,311.143188,204.6589143,-10.84720503,253.5157263,SonotaCo
132,2011-02-01-00:39:45,198.819489,-18.078297,67.271942,311.255249,204.2213231,-9.365181642,252.9660741,SonotaCo
133,2015-02-01-04:03:52,201.549927,-17.532011,69.109291,311.373627,206.4474488,-7.877741197,255.0738218,SonotaCo
134,2015-02-01-05:19:55,199.488739,-17.621508,67.676056,311.427216,204.6418659,-8.700372918,253.2146499,SonotaCo
135,2014-02-01-03:37:22,199.492767,-18.298994,68.329155,311.615753,204.9058948,-9.325674646,253.2901418,SonotaCo
136,2009-02-01-01:20:46,199.640976,-19.000927,68.833412,311.810089,205.3082872,-9.921523974,253.4981982,SonotaCo
137,2013-02-01-05:00:09,201.082458,-16.837484,68.56852,311.935059,205.7675333,-7.40055904,253.8324743,SonotaCo
138,2009-02-01-04:55:55,198.83078,-19.140747,68.497391,311.961792,204.6434512,-10.34290651,252.6816592,SonotaCo
139,2015-02-02-01:48:48,199.216187,-19.427876,67.989792,312.293213,205.0968316,-10.46913137,252.8036186,SonotaCo
140,2015-02-02-02:52:19,200.753784,-19.590796,68.095932,312.337982,206.5222172,-10.0692422,254.1842352,SonotaCo
141,2015-02-02-03:02:26,199.518036,-18.584267,67.087593,312.345123,205.0383003,-9.5804236,252.6931773,SonotaCo
142,2017-02-02-00:09:35,197.743576,-17.513115,67.292992,312.722229,203.0430967,-9.235106252,250.3208677,SonotaCo
143,2012-02-03-04:27:13,201.478668,-20.718798,67.892525,313.187225,207.5958985,-10.85708034,254.4086735,SonotaCo
144,2011-02-03-02:12:08,199.350662,-17.879957,66.441177,313.351013,204.6180489,-8.989397412,251.2670359,SonotaCo
145,2019-02-03-03:57:52,199.91568,-19.001282,67.533379,313.378235,205.5522942,-9.823168935,252.1740592,SonotaCo
146,2020-02-04-02:35:22,200.572952,-18.047604,66.94455,314.075867,205.7714655,-8.704643187,251.6955985,SonotaCo
147,2014-02-05-04:44:20,203.589233,-17.234303,67.590187,315.72229,208.1591429,-6.880413525,252.4368529,SonotaCo
148,2013-02-05-00:15:51,204.044266,-19.390574,67.645882,315.792236,209.3641622,-8.727281443,253.5719262,SonotaCo
149,2013-02-05-03:06:11,202.894333,-18.91058,69.478844,315.91217,208.1635802,-8.682151207,252.2514102,SonotaCo
150,2011-02-06-00:28:05,204.531189,-19.777882,67.208839,316.321411,209.9398405,-8.919255085,253.6184295,SonotaCo
151,2016-02-08-04:15:04,204.279602,-18.673166,67.619949,318.223846,209.3073599,-7.978276275,251.0835139,SonotaCo
152,2019-02-08-05:32:07,205.044037,-19.997324,67.556396,318.515778,210.4754403,-8.947211933,251.9596623,SonotaCo
153,2018-02-08-03:38:07,204.882126,-19.783529,68.075241,318.689636,210.2529957,-8.80373612,251.5633597,SonotaCo
154,2018-02-08-05:23:41,207.21933,-19.901178,67.733955,318.763885,212.3684831,-8.119195597,253.6045981,SonotaCo
155,2018-02-08-06:04:10,204.873138,-20.925604,66.483414,318.792358,210.6683385,-9.869776724,251.8759805,SonotaCo
156,2008-02-09-00:53:04,205.335251,-21.6586,66.536072,319.15155,211.3478543,-10.39439182,252.1963043,SonotaCo
