CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
32,2011-03-27-01:43:11,265.747498,-13.796953,70.548347,5.521004,265.8118967,9.580525195,260.2908927,SonotaCo
33,2018-03-28-02:26:58,267.222351,-16.231428,71.162628,6.745224,267.3120438,7.181938581,260.5668198,SonotaCo
34,2010-03-29-03:20:05,269.050476,-14.193922,70.455818,7.820774,269.0673576,9.242284022,261.2465836,SonotaCo
35,2009-03-29-04:30:19,269.133881,-17.645346,69.88089,8.126033,269.1703991,5.79143982,261.0443661,SonotaCo
36,2010-03-31-03:19:59,269.519196,-16.862354,70.749229,9.796816,269.5368214,6.57615296,259.7400054,SonotaCo
37,2018-03-31-04:43:39,269.402466,-15.14021,70.456123,9.804144,269.4171049,8.29786097,259.6129609,SonotaCo
38,2009-03-31-02:38:04,271.053406,-16.803047,70.685837,10.026043,271.0152204,6.632520775,260.9891774,SonotaCo
39,2019-04-02-03:08:57,271.080444,-16.007387,69.181633,11.465649,271.0473364,7.427965049,259.5816874,SonotaCo
40,2017-04-03-03:34:53,272.9711,-16.726469,69.805321,12.97227,272.8647691,6.683270121,259.8924991,SonotaCo
41,2008-04-03-02:59:54,274.005859,-17.299704,70.115974,13.254621,273.8460774,6.086110564,260.5914564,SonotaCo
42,2017-04-05-04:35:04,274.036438,-14.575274,69.877052,14.984328,273.9530293,8.80863492,258.9687013,SonotaCo
43,2008-04-05-02:16:49,275.016693,-15.611499,70.698044,15.196331,274.875732,7.742913473,259.679401,SonotaCo
44,2009-04-06-03:32:34,276.002319,-17.387903,70.949966,15.979177,275.7580251,5.931484135,259.7788481,SonotaCo
45,2012-04-09-03:56:54,279.187408,-17.924149,70.832199,19.167316,278.7748123,5.235716111,259.6074963,SonotaCo
46,2010-04-10-00:10:52,277.645111,-17.127176,70.758102,19.517063,277.3462447,6.11735708,257.8291817,SonotaCo
