CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
46,2009-04-30-03:16:12,334.54538,-3.431821,66.009018,39.432606,335.149096,6.646033295,295.71649,SonotaCo
47,2009-04-30-03:21:45,334.198975,-2.5388,65.670647,39.436352,335.1493256,7.603715375,295.7129736,SonotaCo
48,2009-04-30-03:52:23,334.909668,-4.575096,65.756439,39.45702,335.0739128,5.448726903,295.6168928,SonotaCo
49,2016-04-30-02:03:00,333.519043,-2.408433,65.914253,39.578213,334.5572051,7.970147616,294.9789921,SonotaCo
50,2016-04-30-02:32:43,333.6203,-3.349913,65.365265,39.598263,334.3112038,7.055199176,294.7129408,SonotaCo
51,2020-04-30-03:17:58,334.73291,-2.705333,65.721207,39.612431,335.5899554,7.255411894,295.9775244,SonotaCo
52,2016-04-30-03:41:58,335.20108,-3.13729,65.721458,39.644966,335.8708413,6.683166296,296.2258753,SonotaCo
53,2008-04-30-02:47:59,333.617188,-2.868518,64.988777,39.661518,334.4826268,7.505573487,294.8211088,SonotaCo
54,2016-04-30-04:10:12,332.93634,-3.211445,65.333138,39.664017,333.7185248,7.429040879,294.0545078,SonotaCo
55,2008-04-30-02:54:32,333.735443,-2.848776,65.571327,39.665939,334.6009437,7.481523313,294.9350047,SonotaCo
56,2008-04-30-04:20:12,334.28714,-2.637566,64.41983,39.723721,335.1961612,7.479795443,295.4724402,SonotaCo
57,2015-05-01-02:58:33,333.785583,-3.046758,65.902374,39.866173,334.5762322,7.278782948,294.7100592,SonotaCo
58,2015-05-01-03:04:35,333.87735,-4.04497,66.585045,39.870239,334.3008661,6.314390214,294.4306271,SonotaCo
59,2015-05-01-03:25:22,334.386505,-2.33414,64.801865,39.884247,335.4002602,7.726767262,295.5160132,SonotaCo
60,2015-05-01-03:28:56,333.935516,-2.425701,64.218552,39.886658,334.9428242,7.804203144,295.0561662,SonotaCo
61,2015-05-01-03:36:51,333.696686,-1.926728,65.065033,39.891991,334.8996886,8.355662401,295.0076976,SonotaCo
62,2015-05-01-03:50:41,333.901001,-1.956091,65.415627,39.901321,335.0814565,8.254624332,295.1801355,SonotaCo
63,2015-05-01-04:01:12,334.288544,-2.472877,65.251953,39.908405,335.2575421,7.632837828,295.3491371,SonotaCo
64,2015-05-01-04:10:16,334.783722,-4.127841,65.620247,39.914524,335.1188927,5.911117072,295.2043687,SonotaCo
65,2018-05-01-03:01:18,334.300751,-2.828208,64.597893,40.091106,335.139467,7.297125976,295.048361,SonotaCo
66,2018-05-01-03:22:07,334.45694,-2.724777,65.691933,40.105133,335.3238186,7.337144655,295.2186856,SonotaCo
67,2010-05-01-02:41:50,334.034149,-2.704867,65.726585,40.128166,334.9339543,7.508288734,294.8057883,SonotaCo
68,2010-05-01-03:02:27,335.009369,-2.737763,64.844727,40.142063,335.8374428,7.124956884,295.6953798,SonotaCo
69,2010-05-01-04:01:30,333.928802,-2.765929,65.728249,40.181877,334.8127525,7.489272923,294.6308755,SonotaCo
70,2010-05-01-04:17:53,334.980133,-3.557658,64.830177,40.192913,335.5103433,6.371587908,295.3174303,SonotaCo
71,2021-05-01-03:06:06,334.487152,-2.580381,66.286507,40.320816,335.4048922,7.460826044,295.0840762,SonotaCo
72,2021-05-01-03:20:16,333.807404,-2.745211,65.777321,40.330364,334.7061812,7.552279032,294.3758172,SonotaCo
73,2017-05-01-02:57:45,334.040436,-2.01744,66.185097,40.338924,335.1903632,8.147092338,294.8514392,SonotaCo
74,2017-05-01-03:52:44,334.71756,-2.664472,65.236107,40.375999,335.5904871,7.299051883,295.2144881,SonotaCo
75,2009-05-01-03:08:00,334.909088,-2.560188,67.21907,40.398354,335.8083903,7.326790913,295.4100363,SonotaCo
76,2009-05-01-03:13:01,334.755188,-2.482513,65.670692,40.401741,335.6923629,7.454983007,295.2906219,SonotaCo
77,2009-05-01-03:20:26,334.869781,-3.046686,65.139198,40.406742,335.593571,6.887722557,295.186829,SonotaCo
78,2009-05-01-03:53:33,334.474274,-3.021217,65.18045,40.42907,335.2319904,7.054520727,294.8029204,SonotaCo
79,2009-05-01-03:55:31,334.504669,-3.747339,65.583725,40.430397,334.9961888,6.366529939,294.5657918,SonotaCo
80,2020-05-01-02:06:54,334.658173,-2.620345,65.037102,40.535603,335.5508739,7.361684551,295.0152709,SonotaCo
81,2020-05-01-02:50:38,334.492889,-2.369482,65.593201,40.565071,335.4873269,7.655333969,294.9222559,SonotaCo
82,2020-05-01-02:52:14,334.427246,-1.945133,64.681282,40.566166,335.5808162,8.074617188,295.0146502,SonotaCo
83,2020-05-01-03:04:00,334.858002,-2.427717,65.560661,40.574074,335.8089545,7.46875249,295.2348805,SonotaCo
84,2020-05-01-03:36:05,335.09021,-2.203351,64.83638,40.595715,336.109258,7.593410053,295.513543,SonotaCo
85,2020-05-01-03:39:12,334.327057,-2.271118,66.749458,40.597805,335.3673943,7.807014948,294.7695893,SonotaCo
86,2016-05-01-03:38:22,332.91806,-2.638277,64.566055,40.613571,333.9080437,7.970873409,293.2944727,SonotaCo
87,2020-05-01-04:12:26,334.239563,-2.473232,65.810501,40.620209,335.2113784,7.650198447,294.5911694,SonotaCo
88,2012-05-01-03:22:16,334.964569,-2.904814,65.031281,40.629925,335.7342957,6.985567478,295.1043707,SonotaCo
89,2012-05-01-03:28:55,334.884155,-2.278286,65.717133,40.634399,335.888268,7.598482788,295.253869,SonotaCo
90,2008-05-01-03:46:03,334.452423,-3.05846,65.746231,40.671799,335.1979213,7.027689687,294.5261223,SonotaCo
91,2015-05-02-02:10:32,334.798065,-2.245483,66.500694,40.804455,335.8194278,7.660293372,295.0149728,SonotaCo
92,2019-05-02-03:14:02,334.883575,-2.870606,64.977074,40.827251,335.670865,7.046805849,294.843614,SonotaCo
93,2015-05-02-02:44:56,335.166901,-2.329662,65.02359,40.827637,336.1348727,7.447870003,295.3072357,SonotaCo
94,2015-05-02-03:22:40,335.373047,-2.448558,64.271217,40.853058,336.2846052,7.262111629,295.4315472,SonotaCo
95,2015-05-02-03:32:15,334.170929,-3.118192,65.539558,40.859524,334.9120756,7.07351637,294.0525516,SonotaCo
96,2015-05-02-03:42:18,334.495209,-2.093,65.705254,40.866291,335.5906224,7.912186955,294.7243314,SonotaCo
97,2015-05-02-03:43:57,333.826874,-2.000311,64.625832,40.867401,334.9955198,8.240115236,294.1281188,SonotaCo
98,2015-05-02-04:14:21,334.798767,-2.801509,66.068382,40.887886,335.6165867,7.141926801,294.7287007,SonotaCo
99,2018-05-02-03:25:28,333.14566,-1.904244,65.621696,41.077862,334.3883373,8.574711427,293.3104753,SonotaCo
100,2014-05-02-02:58:04,334.31192,-3.088232,66.049751,41.084492,335.0552683,7.050634494,293.9707763,SonotaCo
101,2010-05-02-02:31:36,335.069855,-2.224976,65.612648,41.091785,336.0822062,7.580670191,294.9904212,SonotaCo
102,2010-05-02-02:55:01,333.580719,-2.737321,66.211128,41.107563,334.495907,7.64109529,293.388344,SonotaCo
103,2018-05-02-04:11:04,334.942719,-2.705143,64.846222,41.108585,335.7868722,7.179532765,294.6782872,SonotaCo
104,2010-05-02-02:58:41,335.354584,-3.034283,65.37075,41.110027,336.0523343,6.723349982,294.9423073,SonotaCo
105,2010-05-02-02:59:26,335.365997,-1.949743,65.891266,41.110531,336.4614767,7.729139535,295.3509457,SonotaCo
106,2014-05-02-03:38:44,335.156311,-2.311221,65.664734,41.111919,336.1317044,7.468897736,295.0197854,SonotaCo
107,2010-05-02-04:10:12,334.968536,-2.484476,64.489601,41.158215,335.8919161,7.375751816,294.7337011,SonotaCo
108,2017-05-02-02:45:21,334.713409,-2.491391,66.401604,41.301422,335.6498868,7.461852783,294.3484648,SonotaCo
109,2021-05-02-03:24:31,334.976227,-2.60249,66.043831,41.303669,335.8558959,7.263013457,294.5522269,SonotaCo
110,2013-05-02-02:37:11,334.472321,-1.991744,66.248466,41.313961,335.606157,8.01484795,294.292196,SonotaCo
111,2017-05-02-03:12:53,335.656891,-2.594041,65.662819,41.319981,336.4972011,7.023200315,295.1772201,SonotaCo
112,2017-05-02-03:40:17,335.105316,-2.297588,66.829384,41.338455,336.0888431,7.500142321,294.7503881,SonotaCo
113,2017-05-02-03:55:13,335.490417,-2.26601,65.673622,41.348518,336.4618265,7.389310094,295.1133085,SonotaCo
114,2009-05-02-02:43:12,334.467499,-3.185106,66.866791,41.352345,335.165928,6.904169224,293.813583,SonotaCo
115,2009-05-02-03:02:13,335.480133,-3.099333,65.5802,41.365154,336.1460376,6.617109263,294.7808836,SonotaCo
116,2013-05-02-03:57:00,334.326294,-2.673055,65.674179,41.367744,335.2200002,7.432567397,293.8522562,SonotaCo
117,2013-05-02-04:00:28,334.678375,-1.981965,65.277138,41.370083,335.8035188,7.949256152,294.4334358,SonotaCo
118,2009-05-02-03:12:05,335.84729,-2.418398,65.175049,41.371799,336.7402993,7.11717622,295.3685003,SonotaCo
119,2009-05-02-03:25:12,335.511871,-2.041147,65.428864,41.380642,336.5647569,7.590825273,295.1841149,SonotaCo
120,2009-05-02-03:41:25,335.349457,-2.219085,65.545418,41.391571,336.346832,7.484384048,294.955261,SonotaCo
121,2009-05-02-03:43:17,335.223602,-2.004958,65.514931,41.392826,336.3074316,7.729625018,294.9146056,SonotaCo
122,2009-05-02-04:13:49,335.210052,-2.074984,65.369293,41.413406,336.2689551,7.669349446,294.8555491,SonotaCo
123,2020-05-02-02:29:23,335.322327,-1.786431,66.242691,41.521248,336.4806095,7.897117361,294.9593615,SonotaCo
124,2020-05-02-02:34:12,335.356476,-2.264379,66.618271,41.52449,336.3367622,7.439650995,294.8122722,SonotaCo
125,2020-05-02-03:22:06,335.379425,-2.3101,65.725082,41.556755,336.3414824,7.388716549,294.7847274,SonotaCo
126,2020-05-02-03:30:33,335.670166,-3.055825,65.272736,41.562462,336.3398832,6.588437117,294.7774212,SonotaCo
127,2020-05-02-03:41:45,335.27478,-2.728777,65.223274,41.570004,336.0895877,7.03690793,294.5195837,SonotaCo
128,2020-05-02-03:46:29,335.609253,-3.046256,64.381332,41.573193,336.2863836,6.619535283,294.7131906,SonotaCo
129,2020-05-02-03:51:19,335.845673,-2.397908,64.913857,41.576443,336.7463371,7.136837243,295.1698941,SonotaCo
130,2020-05-02-03:56:26,335.554932,-2.231217,66.773956,41.579895,336.535154,7.398167931,294.955259,SonotaCo
131,2020-05-02-04:08:05,335.050598,-2.304006,65.993004,41.587742,336.0351211,7.514057634,294.4473791,SonotaCo
132,2020-05-02-04:15:13,335.241699,-2.425299,64.501114,41.592594,336.1699427,7.331585917,294.5773487,SonotaCo
133,2008-05-02-02:33:09,334.978394,-2.210839,63.988201,41.593357,336.0015085,7.627085174,294.4081515,SonotaCo
134,2016-05-02-04:07:03,335.641113,-1.144228,66.03318,41.603531,337.0174199,8.378357568,295.4138889,SonotaCo
135,2008-05-02-03:53:17,337.056519,-2.728447,65.274612,41.647366,337.7571313,6.385213027,296.1097653,SonotaCo
136,2019-05-03-01:47:57,335.11261,-2.249091,65.66967,41.740009,336.1134945,7.542660528,294.3734855,SonotaCo
137,2015-05-03-02:20:54,335.678741,-2.103513,65.810226,41.781574,336.6983519,7.471839202,294.9167779,SonotaCo
138,2019-05-03-02:54:58,335.660156,-2.347181,65.559647,41.785168,336.5911305,7.251813468,294.8059625,SonotaCo
139,2015-05-03-02:36:07,335.375336,-2.116509,64.941437,41.791817,336.408856,7.570463328,294.617039,SonotaCo
140,2015-05-03-02:36:51,334.980988,-2.382679,65.253738,41.792309,335.9409175,7.466064198,294.1486085,SonotaCo
141,2019-05-03-03:15:12,335.365906,-2.224325,64.313499,41.798813,336.360341,7.473511188,294.561528,SonotaCo
142,2015-05-03-02:52:33,334.819275,-1.92234,66.010117,41.802887,335.9578607,7.953654347,294.1549737,SonotaCo
143,2019-05-03-03:31:46,335.712708,-2.126374,64.922302,41.809971,336.7217855,7.438150609,294.9118145,SonotaCo
144,2019-05-03-03:46:51,335.197632,-2.053954,66.03437,41.820137,336.2650239,7.693456277,294.4448869,SonotaCo
145,2015-05-03-03:20:35,335.553833,-2.867771,66.079041,41.82177,336.3000357,6.805911951,294.4782657,SonotaCo
146,2015-05-03-03:23:48,335.696594,-1.788238,66.067169,41.823936,336.8314367,7.758747221,295.0075007,SonotaCo
147,2019-05-03-03:52:36,336.126892,-1.258884,66.423981,41.82402,337.4314425,8.093530221,295.6074225,SonotaCo
148,2015-05-03-03:24:58,335.006927,-1.995947,65.918198,41.824722,336.1072018,7.816880425,294.2824798,SonotaCo
149,2019-05-03-03:56:17,335.962646,-1.715308,65.505318,41.826492,337.1081209,7.729215423,295.2816289,SonotaCo
150,2011-05-03-02:46:59,335.74939,-2.120886,65.955208,41.828087,336.7582164,7.429853164,294.9301294,SonotaCo
151,2015-05-03-03:39:55,335.157318,-2.149365,65.845459,41.834789,336.1920991,7.619276326,294.3573101,SonotaCo
152,2011-05-03-03:09:36,334.789063,-2.198945,65.293526,41.843319,335.8280247,7.706920772,293.9847057,SonotaCo
153,2015-05-03-03:57:48,336.060486,-2.371221,65.146324,41.846836,336.9574591,7.083103446,295.1106231,SonotaCo
154,2011-05-03-03:29:09,335.809326,-1.977309,64.611351,41.856503,336.8674236,7.541559481,295.0109206,SonotaCo
155,2007-05-03-02:59:24,336.032959,-2.608391,64.347404,41.859482,336.8441704,6.872482908,294.9846884,SonotaCo
156,2007-05-03-03:39:02,335.345154,-2.386332,66.565834,41.886177,336.2813095,7.330214663,294.3951325,SonotaCo
157,2007-05-03-03:47:19,336.700745,-1.709424,65.704414,41.891754,337.8025091,7.463526882,295.9107551,SonotaCo
158,2007-05-03-04:11:10,335.536499,-2.499787,65.139252,41.907818,336.4190353,7.154853661,294.5112173,SonotaCo
159,2014-05-03-02:25:31,336.106171,-2.214643,64.530029,42.033215,337.058095,7.2120595,295.02488,SonotaCo
160,2014-05-03-02:55:10,335.990448,-3.363997,65.745628,42.053192,336.5261989,6.184772864,294.4730069,SonotaCo
161,2014-05-03-03:00:52,334.154724,-2.013299,65.22831,42.05703,335.2994512,8.109669854,293.2424212,SonotaCo
162,2014-05-03-03:16:38,335.427094,-2.117697,65.478416,42.067661,336.4569984,7.550486282,294.3893374,SonotaCo
163,2014-05-03-03:29:08,335.637421,-2.54209,66.245544,42.076088,336.4980699,7.078666365,294.4219819,SonotaCo
164,2014-05-03-03:40:48,335.565521,-2.696882,65.840134,42.08395,336.373771,6.960768484,294.289821,SonotaCo
165,2010-05-03-03:07:04,335.5784,-1.889373,65.32164,42.085739,336.6831536,7.707816038,294.5974146,SonotaCo
166,2014-05-03-03:53:58,334.829102,-1.955807,65.755089,42.092823,335.9548168,7.918906525,293.8619938,SonotaCo
167,2014-05-03-03:59:20,335.881317,-2.181631,64.486305,42.096436,336.8595211,7.325083267,294.7630851,SonotaCo
168,2010-05-03-03:52:53,337.446503,-1.285642,67.106071,42.1166,338.6592176,7.581824788,296.5426176,SonotaCo
169,2010-05-03-04:00:27,335.845856,-2.394018,65.657867,42.121693,336.7479427,7.140390782,294.6262497,SonotaCo
170,2021-05-03-02:20:39,335.066864,-1.28178,64.630188,42.230686,336.4263755,8.460149326,294.1956895,SonotaCo
171,2021-05-03-02:43:47,335.910797,-2.093282,64.948982,42.246262,336.9197773,7.396512901,294.6735153,SonotaCo
172,2017-05-03-02:22:20,336.446747,-2.229506,65.183968,42.256229,337.3716446,7.073332377,295.1154156,SonotaCo
173,2017-05-03-02:36:19,335.220825,-2.104416,65.569885,42.26564,336.2682499,7.638018033,294.0026099,SonotaCo
174,2021-05-03-03:18:10,336.238403,-2.408769,64.681602,42.269421,337.1102334,6.983007468,294.8408124,SonotaCo
175,2017-05-03-02:42:15,335.528961,-1.886149,66.029335,42.269642,336.6379272,7.728873592,294.3682852,SonotaCo
176,2017-05-03-02:58:17,335.455261,-1.56795,66.21653,42.280437,336.6860802,8.051987094,294.4056432,SonotaCo
177,2017-05-03-03:01:58,335.585907,-1.885749,65.627991,42.282917,336.6915378,7.708446975,294.4086208,SonotaCo
178,2013-05-03-02:51:14,335.969574,-1.808029,65.455719,42.293564,337.0803239,7.640410707,294.7867599,SonotaCo
179,2017-05-03-03:19:42,335.332916,-1.664893,65.867249,42.294861,336.535348,8.006408491,294.240487,SonotaCo
180,2021-05-03-03:58:42,336.488861,-2.815742,65.464859,42.296719,337.1942206,6.512614824,294.8975016,SonotaCo
181,2017-05-03-03:37:46,335.313293,-2.171786,65.931511,42.307034,336.3302856,7.541602983,294.0232516,SonotaCo
182,2017-05-03-03:47:09,335.288666,-1.961599,66.272018,42.313354,336.3844905,7.746293212,294.0711365,SonotaCo
183,2017-05-03-03:47:51,335.730988,-1.845632,66.166733,42.313828,336.84253,7.692754867,294.528702,SonotaCo
184,2017-05-03-03:50:24,335.608643,-2.103799,66.264725,42.315544,336.6324818,7.497175707,294.3169378,SonotaCo
185,2013-05-03-03:45:54,335.699158,-1.803578,65.410309,42.330383,336.8281795,7.743533182,294.4977965,SonotaCo
186,2013-05-03-03:53:36,336.172058,-2.084102,66.620956,42.335575,337.1681027,7.30936084,294.8325277,SonotaCo
187,2013-05-03-04:04:03,335.881866,-2.647088,65.950409,42.342617,336.6884215,6.891696725,294.3458045,SonotaCo
188,2020-05-03-02:02:42,335.869934,-1.902777,65.994881,42.473206,336.9518133,7.588739481,294.4786073,SonotaCo
189,2020-05-03-02:30:32,336.115692,-1.808652,66.026024,42.491951,337.217171,7.586270419,294.72522,SonotaCo
190,2020-05-03-02:40:14,335.141724,-2.340801,65.937675,42.498474,336.1071539,7.446652869,293.6086799,SonotaCo
191,2016-05-03-02:57:58,335.71701,-1.83412,65.421463,42.527222,336.8336604,7.708580505,294.3064384,SonotaCo
192,2016-05-03-03:13:30,337.067688,-0.95207,64.880737,42.537682,338.4287756,8.031927598,295.8910936,SonotaCo
193,2016-05-03-03:58:47,335.827301,-1.855707,65.704628,42.568192,336.9291999,7.64814341,294.3610079,SonotaCo
194,2016-05-03-03:59:45,337.022858,-2.958491,65.097969,42.56884,337.6404098,6.183743759,295.0715698,SonotaCo
195,2008-05-03-02:52:58,336.2966,-1.906135,65.510918,42.577007,337.3507163,7.429215083,294.7737093,SonotaCo
196,2008-05-03-03:04:14,336.225464,-2.104223,66.482529,42.584606,337.2107125,7.27106093,294.6261065,SonotaCo
197,2008-05-03-03:15:20,335.001221,-1.893493,63.897625,42.592079,336.1394814,7.914383667,293.5474024,SonotaCo
198,2008-05-03-03:21:49,335.973297,-1.817543,66.168259,42.596447,337.0802983,7.630194914,294.4838513,SonotaCo
199,2008-05-03-03:22:11,335.814301,-2.040912,65.152504,42.596699,336.8486108,7.480549741,294.2519118,SonotaCo
200,2008-05-03-03:32:38,336.029327,-2.388028,65.734398,42.603733,336.9220643,7.078868584,294.3183313,SonotaCo
201,2008-05-03-03:46:20,336.735596,-2.842374,65.551239,42.612968,337.4150322,6.397299669,294.8020642,SonotaCo
202,2008-05-03-03:48:50,335.951752,-2.470058,65.841331,42.614651,336.8191276,7.030911744,294.2044766,SonotaCo
203,2019-05-04-01:56:03,336.276001,-1.692282,65.996841,42.715805,337.4106456,7.635678649,294.6948406,SonotaCo
204,2019-05-04-02:34:02,336.153259,-1.289228,66.848183,42.741291,337.4449439,8.055623196,294.7036529,SonotaCo
205,2019-05-04-03:17:59,336.09494,-1.881406,66.062485,42.771004,337.1707819,7.52619873,294.3997779,SonotaCo
206,2019-05-04-03:22:34,336.193787,-2.697408,64.225967,42.774082,336.9618838,6.730806654,294.1878018,SonotaCo
207,2019-05-04-03:38:48,335.892548,-1.760902,65.785812,42.785023,337.0254709,7.712473495,294.2404479,SonotaCo
208,2019-05-04-03:41:55,336.398224,-1.587604,65.687164,42.787121,337.5641151,7.688114298,294.7769941,SonotaCo
209,2019-05-04-03:44:50,336.307037,-1.101293,66.943558,42.789085,337.6591684,8.173856796,294.8700834,SonotaCo
210,2019-05-04-03:51:39,336.12738,-1.658107,65.639854,42.793674,337.2838828,7.722023017,294.4902088,SonotaCo
211,2007-05-04-02:07:15,336.522949,-0.99495,64.0065,42.793972,337.9015035,8.193217606,295.1075315,SonotaCo
212,2019-05-04-03:57:31,335.91153,-1.696272,66.262077,42.79763,337.0671879,7.765654989,294.2695579,SonotaCo
213,2019-05-04-04:05:56,335.153015,-1.467642,65.896286,42.803295,336.4389182,8.255678293,293.6356232,SonotaCo
214,2011-05-04-02:58:28,336.542297,-1.434247,65.027122,42.806171,337.7562185,7.777698943,294.9500475,SonotaCo
215,2019-05-04-04:13:46,336.008301,-1.890405,65.280373,42.808575,337.086191,7.549580086,294.277616,SonotaCo
216,2011-05-04-03:03:51,335.360901,-1.623174,63.218075,42.809799,336.5770295,8.035034838,293.7672305,SonotaCo
217,2011-05-04-03:10:08,337.693512,-1.554783,64.511398,42.814034,338.7898482,7.240309995,295.9758142,SonotaCo
218,2011-05-04-03:15:48,336.625732,-1.858876,66.717148,42.817848,337.6767084,7.352195534,294.8588604,SonotaCo
219,2011-05-04-03:50:39,335.753937,-2.458049,65.958702,42.841328,336.6382047,7.114373302,293.7968767,SonotaCo
220,2011-05-04-04:04:16,337.796631,-2.932286,65.404541,42.850506,338.3722899,5.922708125,295.5217839,SonotaCo
221,2011-05-04-04:08:38,337.094147,-1.650402,65.641235,42.853443,338.1930428,7.373295502,295.3395998,SonotaCo
222,2011-05-04-04:21:10,336.473755,-1.728812,66.599564,42.861897,337.5825403,7.529034707,294.7206433,SonotaCo
223,2007-05-04-03:50:27,335.825775,-1.895341,65.086655,42.863445,336.9131268,7.611819992,294.0496818,SonotaCo
224,2007-05-04-04:07:37,336.056854,-1.573083,65.76638,42.875,337.2491914,7.826987635,294.3741914,SonotaCo
225,2018-05-04-02:35:00,336.025421,-1.328896,66.579956,42.983452,337.3101705,8.065665889,294.3267185,SonotaCo
226,2018-05-04-03:02:31,336.024231,-1.616352,64.958603,43.001984,337.2025467,7.798701319,294.2005627,SonotaCo
227,2014-05-04-02:25:10,335.795502,-1.736945,66.586594,43.003113,336.9432369,7.770295377,293.9401239,SonotaCo
228,2018-05-04-03:15:38,336.343323,-1.92353,65.08606,43.010803,337.3880702,7.395881977,294.3772672,SonotaCo
229,2014-05-04-02:41:48,336.302002,-2.008484,63.611034,43.014317,337.317876,7.332035992,294.303559,SonotaCo
