CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
46,2010-07-10-03:49:57,25.553984,48.297371,57.609451,107.309517,43.0300273,34.80947557,295.7205103,SonotaCo
47,2017-07-10-02:51:53,30.888754,49.618694,56.581905,107.464668,47.56641862,34.51286862,300.1017506,SonotaCo
48,2017-07-10-03:04:13,33.130287,47.129097,55.727455,107.472832,47.99632498,31.6347452,300.523493,SonotaCo
49,2016-07-10-01:47:41,33.299339,44.984409,57.829674,107.666168,47.15799335,29.61160002,299.4918254,SonotaCo
50,2011-07-11-00:11:39,27.614721,47.27309,55.851795,107.878342,44.00848473,33.28998003,296.1301427,SonotaCo
51,2012-07-11-01:13:26,31.091635,47.110474,58.02388,108.621178,46.48778124,32.16817594,297.8666032,SonotaCo
52,2016-07-11-02:32:27,30.94412,48.336029,57.461983,108.649414,46.97059314,33.32875791,298.3211791,SonotaCo
53,2012-07-11-03:01:30,30.426004,47.244461,58.127407,108.692734,46.0622675,32.47372289,297.3695335,SonotaCo
54,2015-07-12-01:13:35,34.374649,48.303162,57.653683,108.84153,49.44549276,32.38928984,300.6039628,SonotaCo
55,2017-07-12-00:37:07,29.571848,49.714817,55.816719,109.281815,46.67322378,34.95663198,297.3914088,SonotaCo
56,2021-07-12-02:30:38,27.580313,48.204731,56.097404,109.335991,44.45799226,34.14361813,295.1220013,SonotaCo
57,2021-07-12-02:44:28,35.178967,46.247303,57.031891,109.345154,49.11481363,30.28110257,299.7696596,SonotaCo
58,2008-07-11-23:28:00,33.446304,47.837814,57.492855,109.5326,48.5549183,32.2031555,299.0223183,SonotaCo
59,2016-07-12-04:01:52,33.671066,46.643848,57.846527,109.662193,48.1741029,31.04397741,298.5119099,SonotaCo
60,2011-07-13-00:51:10,34.371471,46.519302,58.39241,109.810936,48.63628187,30.74403621,298.8253459,SonotaCo
61,2011-07-13-03:10:05,34.216106,47.151592,56.355785,109.902893,48.80485364,31.36872261,298.9019606,SonotaCo
62,2013-07-12-23:01:52,33.410015,50.280998,56.55418,110.196716,49.69099039,34.45459152,299.4942744,SonotaCo
63,2021-07-13-03:26:55,35.913208,48.041386,56.449924,110.327179,50.4450013,31.75373164,300.1178223,SonotaCo
64,2015-07-14-00:33:16,34.895325,48.449974,55.955452,110.722565,49.89043298,32.39057985,299.167868,SonotaCo
65,2015-07-14-00:58:29,33.059761,50.389851,56.743496,110.739273,49.49607443,34.6444779,298.7568014,SonotaCo
66,2011-07-14-00:20:17,31.215542,50.853462,55.618183,110.743729,48.42611364,35.5486366,297.6823846,SonotaCo
67,2015-07-14-01:18:21,32.137722,49.302292,57.875,110.752434,48.30479648,33.89143938,297.5523625,SonotaCo
68,2015-07-14-01:44:34,34.118935,46.914391,57.907379,110.769806,48.62647724,31.17531508,297.8566712,SonotaCo
69,2015-07-14-02:49:32,34.66259,49.270531,57.038113,110.812851,50.10203968,33.20612797,299.2891887,SonotaCo
70,2015-07-14-03:40:54,32.284676,47.768005,58.718594,110.84687,47.67415669,32.44752838,296.8272867,SonotaCo
71,2018-07-13-23:11:11,29.562412,49.312283,58.411144,110.890343,46.46003939,34.59412895,295.5696964,SonotaCo
72,2018-07-14-03:04:07,34.111,49.707031,56.193733,111.04467,49.91308612,33.74841558,298.8684161,SonotaCo
73,2017-07-14-00:47:11,35.479069,50.23922,56.987762,111.195221,51.13870745,33.89180127,299.9434864,SonotaCo
74,2021-07-14-02:52:09,32.137238,50.563,56.470459,111.258087,48.92923154,35.042252,297.6711445,SonotaCo
75,2008-07-13-23:12:30,37.065693,49.958973,56.816349,111.429245,52.1366081,33.24144676,300.7073631,SonotaCo
76,2015-07-15-01:57:07,33.642464,47.184517,57.868118,111.732162,48.39820435,31.54997757,296.6660424,SonotaCo
77,2018-07-14-23:05:41,31.489395,49.848866,57.261597,111.840805,48.11103013,34.56211691,296.2702251,SonotaCo
78,2018-07-15-03:22:25,32.015469,49.422832,55.838047,112.010918,48.27614473,34.03393311,296.2652267,SonotaCo
79,2017-07-14-23:16:51,32.146702,49.069714,57.005863,112.088951,48.19785437,33.67643555,296.1089034,SonotaCo
80,2017-07-15-02:39:12,38.014877,50.549068,56.526978,112.222961,53.07671102,33.55852619,300.85375,SonotaCo
81,2017-07-15-02:40:17,36.782104,49.426876,57.61388,112.223671,51.69341788,32.81869216,299.4697469,SonotaCo
82,2011-07-16-03:40:28,37.936298,50.278812,56.910702,112.782898,52.89939621,33.32689264,300.1164982,SonotaCo
83,2018-07-16-02:14:49,39.420513,48.919388,57.812263,112.92028,53.36619906,31.70879257,300.4459191,SonotaCo
84,2017-07-16-02:19:31,35.618034,51.662422,55.349426,113.163651,51.91514324,35.16618189,298.7514922,SonotaCo
85,2012-07-16-00:05:14,35.10498,49.864983,59.439342,113.345055,50.69689675,33.64109706,297.3518417,SonotaCo
86,2011-07-17-03:17:16,37.223862,50.290676,55.471584,113.720993,52.39976278,33.50980719,298.6787698,SonotaCo
87,2021-07-16-22:11:18,33.715569,49.006554,59.613602,113.933975,49.29714295,33.2070655,295.3631679,SonotaCo
88,2021-07-17-03:05:07,38.265728,47.622726,58.325279,114.128632,51.97873731,30.77877807,297.8501053,SonotaCo
89,2021-07-17-03:14:21,36.119289,51.554901,55.957363,114.134743,52.21297512,34.94476825,298.0782321,SonotaCo
90,2018-07-17-21:46:12,36.086983,47.459312,59.032223,114.650711,50.31440089,31.17059243,295.6636899,SonotaCo
91,2011-07-18-03:50:12,34.339382,50.813995,55.307972,114.696388,50.60769367,34.7059485,295.9113057,SonotaCo
92,2010-07-17-23:27:40,39.551479,48.824123,57.814529,114.767982,53.42022416,31.58887257,298.6522422,SonotaCo
93,2010-07-18-02:35:08,38.031651,47.799377,58.431107,114.892197,51.88286534,31.00068776,296.9906683,SonotaCo
94,2021-07-18-00:08:42,35.810722,51.136833,57.747326,114.965767,51.79750635,34.6357228,296.8317394,SonotaCo
95,2010-07-19-04:08:26,40.646145,49.846073,57.981667,115.908195,54.63665639,32.28711976,298.7284614,SonotaCo
96,2021-07-19-01:23:04,36.987949,52.454163,56.652878,115.969086,53.24649496,35.56308748,297.277409,SonotaCo
97,2021-07-19-01:53:17,40.539398,50.095226,58.632233,115.989113,54.6663146,32.54434377,298.6772016,SonotaCo
98,2021-07-19-02:53:39,39.902805,52.193153,56.870956,116.029099,55.13852094,34.64339637,299.1094219,SonotaCo
99,2021-07-19-03:43:57,44.272953,46.998085,57.385563,116.062424,56.13618063,28.78992434,300.0737566,SonotaCo
100,2016-07-19-03:55:22,45.451744,48.871136,58.892796,116.333366,57.69279017,30.30592479,301.3594242,SonotaCo
101,2012-07-19-03:41:02,40.915829,49.737492,58.434021,116.351242,54.78325519,32.12367713,298.4320132,SonotaCo
102,2021-07-20-01:27:38,42.916378,47.659111,59.578472,116.926201,55.39159804,29.71746934,298.465397,SonotaCo
103,2021-07-20-03:10:31,40.614586,52.048061,56.718369,116.994362,55.5666724,34.34753777,298.5723104,SonotaCo
104,2017-07-21-00:41:07,43.629604,51.175369,57.821888,117.869904,57.29764071,32.86828365,299.4277367,SonotaCo
105,2021-07-22-02:40:51,47.213787,48.723618,56.477516,118.883072,58.91036378,29.79774666,300.0272918,SonotaCo
106,2021-07-23-01:00:54,49.290115,50.141903,58.40279,119.771149,60.90187988,30.73363182,301.1307309,SonotaCo
