CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
39,2021-04-21-00:30:03,270.390503,33.019505,46.962204,30.483572,270.5925893,56.45798173,240.1090173,SonotaCo
40,2021-04-21-02:30:25,271.546356,34.425213,46.113289,30.565151,272.3975181,57.85162427,241.8323671,SonotaCo
41,2021-04-21-03:24:22,270.128571,34.060696,46.301674,30.601723,270.198239,57.49988753,239.596516,SonotaCo
42,2021-04-21-03:50:52,270.828125,35.524426,45.08345,30.619675,271.3071583,58.95994845,240.6874833,SonotaCo
43,2016-04-20-21:31:53,270.222107,34.527565,45.461128,30.634699,270.344984,57.96657902,239.710285,SonotaCo
44,2020-04-20-23:51:11,271.301666,33.049362,47.883869,30.707552,271.9759446,56.47971419,241.2683926,SonotaCo
45,2008-04-20-22:09:19,270.68927,33.991787,45.211758,30.712814,271.0615836,57.42852704,240.3487696,SonotaCo
46,2020-04-21-01:27:54,269.19986,32.482262,47.247959,30.773121,268.7954657,55.91819646,238.0223447,SonotaCo
47,2020-04-21-01:55:58,269.320038,34.484253,46.266731,30.79215,268.9446204,57.92104199,238.1524704,SonotaCo
48,2020-04-21-01:58:33,273.254852,34.419022,46.281246,30.793901,275.0427001,57.80134063,244.2487991,SonotaCo
49,2008-04-21-01:20:33,269.89975,33.446232,46.102055,30.842369,269.8468849,56.88545872,239.0045159,SonotaCo
50,2020-04-21-03:23:40,269.39679,32.852913,46.330826,30.851606,269.0869162,56.29028111,238.2353102,SonotaCo
51,2020-04-21-03:38:51,272.290833,34.516476,46.715702,30.861908,273.556119,57.92748073,242.694211,SonotaCo
52,2008-04-21-01:55:16,270.940582,33.740841,45.705891,30.865887,271.4429834,57.17540975,240.5770964,SonotaCo
53,2012-04-21-02:45:54,271.416412,32.533535,47.23632,30.869942,272.1336745,55.96232476,241.2637325,SonotaCo
54,2008-04-21-03:04:27,270.000183,33.76017,46.96312,30.912754,270.0002808,57.19945,239.0875268,SonotaCo
55,2015-04-21-23:36:45,270.340851,34.515518,45.641907,30.968058,270.5293171,57.95417172,239.5612591,SonotaCo
56,2015-04-22-00:08:55,270.127441,35.54192,44.978004,30.989862,270.2012294,58.98111098,239.2113674,SonotaCo
57,2015-04-22-01:35:36,269.893921,34.17717,45.993439,31.048626,269.8361424,57.61638966,238.7875164,SonotaCo
58,2018-04-21-21:38:10,269.894104,34.654907,45.822567,31.11384,269.8351843,58.09412642,238.7213443,SonotaCo
59,2015-04-22-03:34:07,271.619995,33.932606,46.92297,31.128963,272.492345,57.3578713,241.363382,SonotaCo
60,2011-04-22-03:07:31,270.766907,33.324909,47.084213,31.137836,271.1691149,56.7610767,240.0312789,SonotaCo
61,2015-04-22-04:03:34,271.934845,33.178085,46.876286,31.148926,272.9423659,56.59760469,241.7934399,SonotaCo
62,2018-04-21-22:35:53,271.832245,33.936325,46.1614,31.152962,272.8188948,57.3576776,241.6659328,SonotaCo
63,2018-04-21-23:19:38,269.831329,34.313175,46.002998,31.182611,269.7389012,57.75230213,238.5562902,SonotaCo
64,2018-04-21-23:27:07,270.548309,33.671391,47.288551,31.187681,270.840321,57.10907161,239.65264,SonotaCo
65,2018-04-22-00:02:57,269.915161,34.456554,45.98666,31.21196,269.8683732,57.89579524,238.6564132,SonotaCo
66,2018-04-22-00:17:00,270.877838,33.53635,46.154785,31.221487,271.342519,56.97153914,240.121032,SonotaCo
67,2018-04-22-00:23:38,271.009949,32.855999,47.591888,31.225986,271.5287659,56.28991958,240.3027799,SonotaCo
68,2018-04-22-01:08:55,269.904388,32.742767,46.933701,31.25667,269.8555044,56.18199904,238.5988344,SonotaCo
69,2018-04-22-01:45:46,269.824127,33.664555,46.523293,31.281633,269.7304855,57.10367046,238.4488525,SonotaCo
70,2018-04-22-02:19:06,270.98996,33.255806,46.770393,31.304224,271.5075279,56.68990563,240.2033039,SonotaCo
71,2018-04-22-02:43:00,272.118652,33.169559,46.280422,31.320421,273.2212968,56.58515069,241.9008758,SonotaCo
72,2018-04-22-02:45:53,271.466339,33.44331,46.630074,31.322382,272.2391321,56.87119326,240.9167501,SonotaCo
73,2021-04-21-21:18:35,270.607758,34.054432,46.741005,31.329622,270.9369635,57.49173532,239.6073415,SonotaCo
74,2018-04-22-03:17:10,271.16629,33.284271,46.826267,31.343582,271.7767613,56.71635801,240.4331793,SonotaCo
75,2018-04-22-03:24:18,271.623779,33.200123,47.466827,31.348406,272.4703404,56.6254796,241.1219344,SonotaCo
76,2018-04-22-03:27:32,273.241638,34.984863,45.254776,31.350603,275.067803,58.36713029,243.7172,SonotaCo
77,2018-04-22-03:51:08,272.171814,32.95171,46.065228,31.366594,273.291306,56.36617968,241.924712,SonotaCo
78,2018-04-22-03:51:18,270.451843,34.054619,46.095703,31.366699,270.6966046,57.49280641,239.3299056,SonotaCo
79,2018-04-22-04:14:40,269.478149,34.941978,45.037231,31.382534,269.1840591,58.37977995,237.8015251,SonotaCo
80,2018-04-22-04:18:24,269.659943,34.559818,45.265793,31.385063,269.471544,57.9984742,238.086481,SonotaCo
81,2021-04-21-23:29:31,271.248749,33.263882,46.825916,31.418316,271.9017674,56.69491863,240.4834514,SonotaCo
82,2021-04-21-23:30:29,269.708466,35.257545,45.369625,31.41897,269.54182,58.69636133,238.12285,SonotaCo
83,2021-04-21-23:38:45,269.393097,32.927181,47.190544,31.424578,269.0803085,56.36452349,237.6557305,SonotaCo
84,2021-04-21-23:49:02,270.83255,35.196224,46.406929,31.431545,271.3070748,58.63172662,239.8755298,SonotaCo
85,2021-04-21-23:58:57,270.743774,34.048798,46.442284,31.438261,271.1465387,57.48511787,239.7082777,SonotaCo
86,2017-04-21-23:37:07,270.599579,34.463417,46.211411,31.441128,270.9303161,57.90076075,239.4891881,SonotaCo
87,2021-04-22-00:05:35,270.448608,34.069466,45.833717,31.442749,270.6917775,57.50766874,239.2490285,SonotaCo
88,2013-04-21-23:04:06,271.194092,33.536358,46.485592,31.443506,271.8260922,56.96806908,240.3825862,SonotaCo
89,2021-04-22-00:22:47,270.836517,34.568474,46.772884,31.454399,271.3000849,58.00397891,239.8456859,SonotaCo
90,2013-04-21-23:27:43,271.29129,33.203018,47.552372,31.459507,271.9647325,56.6334916,240.5052255,SonotaCo
91,2021-04-22-00:34:40,270.457153,33.252815,46.728462,31.462448,270.6961683,56.69099026,239.2337203,SonotaCo
92,2013-04-21-23:32:19,269.754272,34.185745,47.073105,31.462622,269.6203805,57.62470119,238.1577585,SonotaCo
93,2021-04-22-00:38:40,270.688019,33.338364,46.203583,31.465164,271.0490766,56.77513852,239.5839126,SonotaCo
94,2021-04-22-00:45:52,269.534943,34.013081,45.070908,31.470041,269.2834879,57.45120432,237.8134469,SonotaCo
95,2017-04-22-00:22:05,269.456238,33.410038,46.903988,31.4716,269.1699695,56.8477513,237.6983695,SonotaCo
96,2021-04-22-00:57:50,272.003693,32.868492,47.228447,31.478146,273.0329135,56.28667895,241.5547675,SonotaCo
97,2021-04-22-01:07:34,270.877197,35.182632,44.652187,31.484745,271.3768551,58.61771958,239.8921101,SonotaCo
98,2013-04-22-00:14:09,270.269836,33.183701,47.08498,31.490948,270.4104911,56.62259651,238.9195431,SonotaCo
99,2021-04-22-01:19:48,271.412384,32.377449,46.985729,31.493032,272.1227435,55.80632218,240.6297115,SonotaCo
100,2013-04-22-00:26:59,270.098236,33.179523,46.404644,31.499645,270.1494339,56.61875204,238.6497889,SonotaCo
101,2021-04-22-02:02:58,271.715881,34.610153,46.232491,31.522261,272.6680585,58.03354235,241.1457975,SonotaCo
102,2021-04-22-02:08:48,272.806488,32.37682,47.832626,31.526222,274.2162374,55.77503243,242.6900154,SonotaCo
103,2020-04-21-20:04:13,270.600525,34.145714,46.245811,31.5298,270.9271342,57.58306133,239.3973342,SonotaCo
104,2013-04-22-01:30:12,272.009155,33.185032,47.510601,31.542454,273.0556252,56.60300307,241.5131712,SonotaCo
105,2021-04-22-02:33:42,269.182373,32.812325,46.450542,31.543087,268.7631258,56.24809456,237.2200388,SonotaCo
106,2021-04-22-02:34:32,271.12616,35.164219,45.523518,31.543644,271.767027,58.59659154,240.223383,SonotaCo
107,2021-04-22-02:47:06,271.063873,32.960484,46.299988,31.552164,271.6128902,56.39380778,240.0607262,SonotaCo
108,2021-04-22-02:51:12,271.503815,33.438705,46.368065,31.554939,272.296179,56.86599924,240.74124,SonotaCo
109,2013-04-22-02:11:26,270.390991,33.572567,46.249477,31.570379,270.5983198,57.01103494,239.0279408,SonotaCo
110,2021-04-22-03:14:11,273.495789,33.301685,47.462082,31.570503,275.3227455,56.6763921,243.7522425,SonotaCo
111,2013-04-22-02:23:12,271.118256,34.402298,46.616066,31.578354,271.7333052,57.83484992,240.1549512,SonotaCo
112,2013-04-22-02:24:48,270.866638,33.568275,45.689148,31.579435,271.3260393,57.00356591,239.7466043,SonotaCo
113,2021-04-22-03:27:59,273.017548,31.67161,47.767071,31.579859,274.4870886,55.06389872,242.9072296,SonotaCo
114,2021-04-22-03:29:12,272.283264,32.567577,47.728893,31.580681,273.440438,55.97959194,241.859757,SonotaCo
115,2020-04-21-21:19:25,269.925232,33.757946,45.407696,31.58077,269.8852577,57.19719622,238.3044877,SonotaCo
116,2013-04-22-02:29:14,270.453156,34.402691,45.419476,31.582439,270.7024569,57.84086602,239.1200179,SonotaCo
117,2021-04-22-03:56:33,271.786682,32.23143,46.338451,31.599207,272.6793591,55.6540937,241.0801521,SonotaCo
118,2021-04-22-03:58:51,271.248901,33.599964,46.225731,31.600756,271.91175,57.03095635,240.310994,SonotaCo
119,2021-04-22-04:14:29,270.892059,33.440853,46.031349,31.611345,271.3622797,56.87591468,239.7509347,SonotaCo
120,2020-04-21-22:17:53,271.523834,33.748627,47.05801,31.62039,272.3378,57.17554155,240.71741,SonotaCo
121,2013-04-22-03:47:55,271.556366,33.820408,47.308102,31.635731,272.3903354,57.24677478,240.7546044,SonotaCo
122,2013-04-22-04:02:49,271.708038,33.830059,47.309727,31.645824,272.6235727,57.25378473,240.9777487,SonotaCo
123,2009-04-22-03:37:05,270.553528,32.893486,46.704357,31.656841,270.8383899,56.3311551,239.1815489,SonotaCo
124,2013-04-22-04:24:29,271.595642,33.803204,47.164352,31.660488,272.4499836,57.22891458,240.7894956,SonotaCo
125,2008-04-21-22:22:59,271.628967,32.656555,47.033791,31.697397,272.4582071,56.08193573,240.7608101,SonotaCo
126,2020-04-22-00:29:14,272.500336,33.401699,46.285065,31.709404,273.8144964,56.80787637,242.1050924,SonotaCo
127,2020-04-22-00:33:44,272.27301,34.107216,47.055973,31.712448,273.5058319,57.51883741,241.7933839,SonotaCo
128,2020-04-22-00:44:36,269.58429,32.139126,48.014656,31.719814,269.3772941,55.57750742,237.6574801,SonotaCo
129,2020-04-22-01:24:08,271.06543,33.275253,46.44981,31.746595,271.6229135,56.70853099,239.8763185,SonotaCo
130,2008-04-21-23:59:13,272.146912,33.599258,45.953999,31.762558,273.2855922,57.01405466,241.5230342,SonotaCo
131,2008-04-22-00:58:01,270.868713,31.196306,48.091366,31.802372,271.2838466,54.63171459,239.4814746,SonotaCo
132,2019-04-22-21:19:58,271.357117,33.171574,46.475082,31.830797,272.0638853,56.60113163,240.2330883,SonotaCo
133,2008-04-22-01:46:59,272.164368,32.430115,47.488953,31.835526,273.2548321,55.84494373,241.4193061,SonotaCo
134,2008-04-22-01:58:46,271.964508,32.977341,45.652264,31.843504,272.9784658,56.39631164,241.1349618,SonotaCo
135,2008-04-22-02:26:14,272.25946,33.160053,46.585976,31.862101,273.4347419,56.57239678,241.5726409,SonotaCo
136,2020-04-22-04:14:35,271.341766,33.277809,45.784039,31.862101,272.0438207,56.70757004,240.1817197,SonotaCo
137,2008-04-22-02:27:19,273.284729,32.883152,47.451965,31.862835,274.9706342,56.2657697,243.1077992,SonotaCo
138,2015-04-22-22:06:12,271.871185,33.43615,47.319145,31.882618,272.8567436,56.85687584,240.9741256,SonotaCo
139,2008-04-22-03:07:53,272.483826,33.118023,47.956516,31.890301,273.773137,56.52477545,241.882836,SonotaCo
140,2008-04-22-03:16:21,271.749939,33.600082,46.833969,31.896032,272.6784158,57.02309309,240.7823838,SonotaCo
141,2019-04-22-23:02:31,271.780426,33.555492,47.433628,31.900244,272.7231988,56.97794294,240.8229548,SonotaCo
142,2015-04-22-22:38:55,271.264313,34.319706,46.830746,31.904791,271.9570898,57.75039711,240.0522988,SonotaCo
143,2008-04-22-03:30:24,272.110077,32.772732,47.866089,31.905546,273.1893017,56.18865388,241.2837557,SonotaCo
144,2015-04-22-22:55:36,272.07785,33.238232,46.969982,31.916096,273.162571,56.65470333,241.246475,SonotaCo
145,2008-04-22-03:46:19,271.452423,33.446899,47.45343,31.916323,272.2180099,56.8749969,240.3016869,SonotaCo
146,2008-04-22-03:54:40,271.942871,32.231655,47.688084,31.921976,272.913476,55.65128757,240.9915,SonotaCo
147,2015-04-22-23:13:36,271.410645,34.613499,46.014675,31.928282,272.193723,58.04203743,240.265441,SonotaCo
148,2008-04-22-04:08:10,271.295685,32.5709,47.350151,31.93112,271.9529311,56.00139671,240.0218111,SonotaCo
149,2019-04-22-23:48:36,271.590027,34.29541,46.918213,31.931442,272.4601591,57.72111216,240.5287171,SonotaCo
150,2015-04-22-23:18:41,271.408905,33.14761,47.58604,31.931725,272.1418484,56.57641538,240.2101234,SonotaCo
151,2019-04-23-00:01:25,271.089203,34.170387,45.54818,31.940125,271.6821333,57.60330718,239.7420083,SonotaCo
152,2015-04-22-23:40:52,271.348846,33.585194,46.538345,31.946754,272.0642335,57.01480925,240.1174795,SonotaCo
153,2015-04-22-23:43:17,272.04425,35.084274,45.300575,31.948393,273.2026519,58.50082966,241.2542589,SonotaCo
154,2015-04-22-23:43:37,270.681732,33.677094,46.915279,31.948626,271.0448795,57.11390135,239.0962535,SonotaCo
155,2019-04-23-00:29:16,271.820923,33.964695,46.553452,31.958981,272.8027183,57.3862606,240.8437373,SonotaCo
156,2019-04-23-00:45:14,271.936157,33.831711,47.480789,31.969799,272.9738558,57.25100566,241.0040568,SonotaCo
157,2019-04-23-00:58:13,272.172791,32.190659,47.719215,31.978584,273.2561039,55.60538301,241.2775199,SonotaCo
158,2015-04-23-00:36:47,271.739319,32.794846,47.315094,31.984638,272.6300464,56.21824783,240.6454084,SonotaCo
159,2019-04-23-01:10:57,272.136902,33.524773,46.75959,31.987209,273.2665638,56.93982492,241.2793548,SonotaCo
160,2019-04-23-01:11:53,271.681671,34.405354,46.12941,31.987844,272.6064075,57.82942,240.6185635,SonotaCo
161,2015-04-23-00:42:15,271.781006,33.543797,47.364429,31.988342,272.7235988,56.96623999,240.7352568,SonotaCo
162,2019-04-23-01:13:59,272.127136,34.228081,46.813362,31.989265,273.2872107,57.64309118,241.2979457,SonotaCo
163,2015-04-23-00:48:42,272.386017,32.749123,47.31786,31.99272,273.6047934,56.15855014,241.6120734,SonotaCo
164,2015-04-23-00:54:56,270.777069,32.890499,46.177357,31.996943,271.1768941,56.32660448,239.1799511,SonotaCo
165,2015-04-23-00:55:52,272.005096,33.310123,46.853035,31.997566,273.055221,56.72813992,241.057655,SonotaCo
166,2019-04-23-01:27:54,271.909454,32.338326,47.711063,31.99868,272.8678438,55.75859888,240.8691638,SonotaCo
167,2015-04-23-01:06:20,271.885742,33.383533,47.654324,32.004665,272.8766554,56.80398419,240.8719904,SonotaCo
168,2019-04-23-01:38:54,270.0849,34.830799,45.663395,32.006134,270.1325107,58.27003995,238.1263767,SonotaCo
169,2015-04-23-01:09:08,270.609192,33.036991,46.353271,32.006557,270.9246781,56.47431563,238.9181211,SonotaCo
170,2015-04-23-01:23:25,271.584503,33.798153,46.439648,32.016232,272.4326975,57.22405337,240.4164655,SonotaCo
171,2015-04-23-01:27:35,271.667847,33.198902,47.229031,32.019062,272.5373097,56.62349308,240.5182477,SonotaCo
172,2019-04-23-02:28:26,271.772583,33.466618,46.708561,32.039673,272.707535,56.88923944,240.667862,SonotaCo
173,2019-04-23-02:35:02,271.392212,33.776878,46.466469,32.044136,272.136863,57.20583156,240.092727,SonotaCo
174,2015-04-23-02:09:14,272.795837,32.902363,45.504223,32.047279,274.232929,56.30056924,242.18565,SonotaCo
175,2019-04-23-02:44:30,271.366608,33.620178,46.669365,32.050552,272.0925292,57.04953176,240.0419772,SonotaCo
176,2019-04-23-03:11:03,272.006653,33.533772,46.920605,32.06852,273.0680039,56.95168338,240.9994839,SonotaCo
177,2019-04-23-03:18:58,273.34198,32.973637,47.546535,32.073887,275.0639508,56.3541853,242.9900638,SonotaCo
178,2018-04-22-21:26:03,272.063141,33.520302,46.724636,32.081253,273.153667,56.93699852,241.072414,SonotaCo
179,2019-04-23-03:31:55,271.929596,33.528885,45.705692,32.082649,272.9500367,56.9484069,240.8673877,SonotaCo
180,2019-04-23-03:32:38,271.556458,33.02964,46.246071,32.083138,272.3618988,56.45615966,240.2787608,SonotaCo
181,2019-04-23-03:33:37,271.034271,33.897861,46.534771,32.083805,271.5905462,57.33143072,239.5067412,SonotaCo
182,2015-04-23-03:03:31,271.497345,33.269466,46.646564,32.084057,272.2804419,56.6968936,240.1963849,SonotaCo
183,2015-04-23-03:05:59,272.077484,33.113392,47.5853,32.08572,273.1560761,56.52991418,241.0703561,SonotaCo
184,2019-04-23-03:36:29,272.132904,33.937912,45.396698,32.085743,273.2812394,57.35290059,241.1954964,SonotaCo
185,2015-04-23-03:13:54,272.248932,33.374737,47.25956,32.09108,273.4298551,56.7872444,241.3387751,SonotaCo
186,2019-04-23-03:45:10,271.026917,33.264057,47.229183,32.091625,271.5639931,56.69776197,239.4723681,SonotaCo
187,2015-04-23-03:21:04,271.859406,33.394787,46.816002,32.095936,272.8369858,56.81575713,240.7410498,SonotaCo
188,2019-04-23-03:52:16,270.633026,32.89394,46.481209,32.096436,270.9587999,56.33111315,238.8623639,SonotaCo
189,2019-04-23-03:53:15,271.60791,34.173176,46.729618,32.097099,272.4830498,57.59859771,240.3859508,SonotaCo
190,2015-04-23-03:24:07,273.552521,34.534466,46.72303,32.098003,275.5130535,57.90577937,243.4150505,SonotaCo
191,2019-04-23-03:59:19,272.527496,33.367401,47.166813,32.1012,273.8538871,56.77287334,241.7526871,SonotaCo
192,2018-04-22-22:00:21,271.920593,33.512207,46.860004,32.104488,272.935533,56.93191776,240.831045,SonotaCo
193,2019-04-23-04:07:58,272.126648,33.601551,47.317699,32.107063,273.2547158,57.01680661,241.1476528,SonotaCo
194,2014-04-22-21:37:51,275.254761,34.272423,47.17094,32.109436,278.1117371,57.56382967,246.0023011,SonotaCo
195,2015-04-23-03:45:21,272.241425,33.60096,46.675797,32.112392,273.4302161,57.01355394,241.3178241,SonotaCo
196,2015-04-23-03:58:00,272.843384,34.810074,46.317009,32.12096,274.4335747,58.20560181,242.3126147,SonotaCo
197,2015-04-23-04:11:43,272.072021,33.815514,46.680145,32.130253,273.1816106,57.23191236,241.0513576,SonotaCo
198,2018-04-22-22:41:59,270.840027,33.445377,45.878239,32.132687,271.2829176,56.88091613,239.1502306,SonotaCo
199,2015-04-23-04:16:10,272.19577,35.235317,46.120026,32.13327,273.4483208,58.64831636,241.3150508,SonotaCo
200,2015-04-23-04:19:01,273.243439,33.546246,47.877243,32.135193,274.9574943,56.92972347,242.8223013,SonotaCo
201,2015-04-23-04:28:15,273.380707,32.889725,47.441895,32.141449,275.1161385,56.26898078,242.9746895,SonotaCo
202,2014-04-22-22:40:42,272.484375,33.161777,47.376244,32.152012,273.7764528,56.56849367,241.6244408,SonotaCo
203,2018-04-22-23:17:32,272.38205,33.820263,46.896744,32.156757,273.6575497,57.22930356,241.5007927,SonotaCo
204,2018-04-22-23:26:50,271.609589,34.803951,46.297398,32.163055,272.510621,58.2292042,240.347566,SonotaCo
205,2018-04-22-23:27:43,274.952087,33.000031,49.053879,32.163658,277.4994116,56.31046657,245.3357536,SonotaCo
206,2014-04-22-23:04:06,272.842255,33.430538,46.790535,32.167854,274.3374394,56.82703159,242.1695854,SonotaCo
207,2018-04-22-23:37:11,273.089661,33.684067,46.100727,32.170071,274.7327547,57.07259884,242.5626837,SonotaCo
208,2018-04-22-23:43:55,271.812683,33.454201,47.517303,32.174625,272.7682329,56.87606374,240.5936079,SonotaCo
209,2018-04-22-23:47:54,272.135193,33.60598,44.648869,32.177326,273.2680061,57.02104061,241.0906801,SonotaCo
210,2018-04-22-23:52:05,272.10733,32.638191,47.855152,32.180161,273.1788192,56.05421996,240.9986582,SonotaCo
211,2018-04-23-00:04:23,273.146057,32.880634,47.059273,32.188492,274.7609144,56.26793254,242.5724224,SonotaCo
212,2018-04-23-00:20:36,271.665222,34.403484,46.256458,32.199478,272.5808481,57.82784653,240.3813701,SonotaCo
213,2014-04-22-23:51:57,269.835754,33.512108,46.87727,32.20026,269.7488899,56.95124483,237.5486299,SonotaCo
214,2018-04-23-00:23:04,271.715363,33.893898,47.200199,32.201141,272.6374214,57.31747457,240.4362804,SonotaCo
215,2018-04-23-00:25:57,273.643311,32.566658,46.625927,32.203098,275.4865679,55.93657057,243.2834699,SonotaCo
216,2014-04-23-00:09:25,271.67337,33.713623,47.452469,32.21209,272.5657369,57.13800032,240.3536469,SonotaCo
217,2018-04-23-00:46:48,269.751007,31.785698,47.822548,32.217213,269.6289171,55.22465727,237.4117041,SonotaCo
218,2018-04-23-00:50:27,272.235107,33.223621,47.679924,32.219688,273.4010037,56.63651677,241.1813157,SonotaCo
219,2018-04-23-00:51:02,272.875458,32.472679,47.187031,32.220081,274.3257948,55.86878921,242.1057138,SonotaCo
220,2014-04-23-00:23:34,275.270782,33.366188,47.576763,32.221672,278.02404,56.65874861,245.802368,SonotaCo
221,2018-04-23-01:08:57,273.498535,33.352116,46.315468,32.232216,275.3309806,56.72667241,243.0987646,SonotaCo
222,2014-04-23-00:43:43,273.757416,33.129459,47.47224,32.235329,275.7055073,56.49434559,243.4701783,SonotaCo
223,2018-04-23-01:18:35,269.931,33.67112,46.631073,32.238747,269.8942509,57.11037467,237.6555039,SonotaCo
224,2018-04-23-01:19:53,269.809235,32.971405,46.224709,32.23962,269.7107196,56.41049344,237.4710996,SonotaCo
225,2018-04-23-01:21:27,273.290955,33.469116,46.195381,32.240688,275.0241025,56.85101563,242.7834145,SonotaCo
226,2014-04-23-00:56:18,270.855316,34.220993,46.238033,32.243843,271.3220198,57.65634796,239.0781768,SonotaCo
227,2014-04-23-00:57:40,272.742462,33.212128,47.213654,32.244766,274.1715162,56.61170264,241.9267502,SonotaCo
228,2014-04-23-00:58:49,272.472809,33.375698,46.513393,32.245548,273.7710516,56.78261258,241.5255036,SonotaCo
229,2014-04-23-01:04:58,272.751221,33.53442,46.582817,32.24971,274.2053188,56.93354508,241.9556088,SonotaCo
230,2014-04-23-01:10:02,272.81781,33.477501,46.567608,32.253147,274.3032504,56.8746968,242.0501034,SonotaCo
231,2018-04-23-02:15:06,272.096954,32.680439,47.197834,32.277023,273.1651515,56.09668189,240.8881285,SonotaCo
232,2018-04-23-02:15:29,272.763824,33.265362,46.966366,32.277271,274.2073497,56.66428373,241.9300787,SonotaCo
233,2014-04-23-01:59:04,274.694977,34.090271,47.753933,32.28635,277.2301619,57.4117748,244.9438119,SonotaCo
