﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
38,296.439,272.3,-46.98,53.33,1184,RHC,CAMS,
39,296.468,266.78,-49,53.58,1184,RHC,CAMS,
40,296.613,271.02,-47.84,53.04,1184,RHC,CAMS,
41,296.653,270.5,-45.87,54.98,1184,RHC,CAMS,
42,296.66,270.92,-50.21,50.72,1184,RHC,CAMS,
43,296.855,271.67,-48.28,53.31,1184,RHC,CAMS,
44,296.884,267.7,-45.12,55.71,1184,RHC,CAMS,
45,297.085,266.14,-48.25,54.52,1184,RHC,CAMS,
46,297.09,266.9,-47.31,58.02,1184,RHC,CAMS,
47,297.282,273.61,-48.26,54.22,1184,RHC,CAMS,
48,297.309,268.91,-46.35,57.11,1184,RHC,CAMS,
49,297.676,273.5,-49.33,52.83,1184,RHC,CAMS,
50,297.719,266.1,-49.38,53.96,1184,RHC,CAMS,
51,297.776,266.91,-50.2,53.81,1184,RHC,CAMS,
52,297.783,270.75,-48.78,54.45,1184,RHC,CAMS,
53,297.814,273.95,-47.3,55.02,1184,RHC,CAMS,
54,297.839,269.63,-45.4,54.01,1184,RHC,CAMS,
55,298.022,269.16,-49.44,54.46,1184,RHC,CAMS,
56,298.151,269.2,-50.29,52.69,1184,RHC,CAMS,
57,298.502,271.56,-48.97,52.27,1184,RHC,CAMS,
58,298.886,269.37,-47.6,56.74,1184,RHC,CAMS,
59,298.91,273.98,-50.28,53.67,1184,RHC,CAMS,
60,299.109,266.82,-46.75,55.91,1184,RHC,CAMS,
61,299.12,272.04,-46.47,52.81,1184,RHC,CAMS,
62,299.123,270.04,-48.7,53.94,1184,RHC,CAMS,
63,299.246,271.2,-45.19,57.73,1184,RHC,CAMS,
64,299.43,266.93,-48.26,55.28,1184,RHC,CAMS,
65,299.537,268.47,-51.42,51.69,1184,RHC,CAMS,
66,299.83,271.42,-46.8,56,1184,RHC,CAMS,
67,299.841,270.05,-51.65,51.08,1184,RHC,CAMS,
68,299.935,272.43,-48.92,57.51,1184,RHC,CAMS,
69,300.239,267.3,-46.93,55.41,1184,RHC,CAMS,
70,300.485,269.15,-46.31,58.03,1184,RHC,CAMS,
71,300.801,266.86,-50.44,49.19,1184,RHC,CAMS,
72,300.907,267.47,-50.53,52.08,1184,RHC,CAMS,
73,300.975,270.22,-50.86,53.66,1184,RHC,CAMS,
74,300.991,270.16,-47.49,57.78,1184,RHC,CAMS,
75,301.001,267.65,-49.14,51.09,1184,RHC,CAMS,
76,301.117,268,-46.64,51.86,1184,RHC,CAMS,
77,301.196,266.97,-51.03,52.8,1184,RHC,CAMS,
78,301.91,266.48,-47.2,56,1184,RHC,CAMS,
79,301.97,269.46,-46.57,56.12,1184,RHC,CAMS,
80,301.977,269.7,-52.72,50.74,1184,RHC,CAMS,
81,301.98,270.59,-46.56,55.4,1184,RHC,CAMS,
82,302.015,270.33,-50.26,52.93,1184,RHC,CAMS,
83,302.193,266.32,-48.44,53.99,1184,RHC,CAMS,
84,302.196,270.8,-48.41,55.63,1184,RHC,CAMS,
85,302.236,267.48,-47.38,53.17,1184,RHC,CAMS,
86,302.299,271.63,-47.75,57.66,1184,RHC,CAMS,
87,302.553,265.85,-47.55,55.46,1184,RHC,CAMS,
88,303.47,268.99,-48.18,52.76,1184,RHC,CAMS,
89,303.723,269.1,-52.03,55.44,1184,RHC,CAMS,
90,304.448,268.65,-52.53,53.59,1184,RHC,CAMS,
91,304.477,268.19,-50.75,53.44,1184,RHC,CAMS,
92,304.52,268.21,-49.69,51.57,1184,RHC,CAMS,
93,305.384,271.3,-46.28,58.81,1184,RHC,CAMS,
94,305.39,271.33,-48.04,57.03,1184,RHC,CAMS,
95,305.612,271.98,-46.4,56.61,1184,RHC,CAMS,
96,305.987,272.47,-49.21,53.89,1184,RHC,CAMS,
97,306.159,270.41,-50.01,49.74,1184,RHC,CAMS,
98,307.31,270.33,-47.51,54.49,1184,RHC,CAMS,
99,307.61,270.79,-49.89,53.73,1184,RHC,CAMS,
100,308.041,272.3,-48.42,56.53,1184,RHC,CAMS,
101,308.361,273.3,-48.19,55.2,1184,RHC,CAMS,
102,309.378,271.78,-50.22,53.28,1184,RHC,CAMS,
103,309.595,271.5,-49.16,52.47,1184,RHC,CAMS,
104,310.194,270.96,-47.71,56.94,1184,RHC,CAMS,
