CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
24,2021-11-05-04:51:36,146.752975,25.916222,69.485641,222.317612,140.2199158,11.82024292,277.9023038,SonotaCo
25,2008-11-05-00:47:39,145.246429,26.490345,70.255898,222.48114,138.7218053,11.905317,276.2406653,SonotaCo
26,2020-11-05-02:42:07,145.743576,25.658281,69.624626,222.483139,139.4355853,11.27064198,276.9524463,SonotaCo
27,2020-11-05-05:09:49,145.685577,25.342312,69.295731,222.585922,139.493171,10.95538986,276.907249,SonotaCo
28,2016-11-05-05:07:24,143.275787,25.757656,71.760582,222.612793,137.2642144,10.63100675,274.6514214,SonotaCo
29,2019-11-06-04:54:05,146.377106,26.679863,69.666145,222.832138,139.6305515,12.42411581,276.7984135,SonotaCo
30,2010-11-06-03:27:10,145.941055,25.676966,69.762413,223.083237,139.6001736,11.34799059,276.5169366,SonotaCo
31,2017-11-06-03:02:25,145.414734,26.848915,69.450218,223.272903,138.7440584,12.29354208,275.4711554,SonotaCo
32,2017-11-06-03:14:35,146.227829,26.578362,70.351166,223.281372,139.5372264,12.28340871,276.2558544,SonotaCo
33,2008-11-06-02:40:00,148.348465,26.464296,69.450417,223.562027,141.4034078,12.82684664,277.8413808,SonotaCo
34,2008-11-06-04:43:04,146.30307,25.851807,70.652405,223.647751,139.8532781,11.62247324,276.2055271,SonotaCo
35,2010-11-07-02:17:01,146.924744,27.663473,69.283058,224.037567,139.7563658,13.51490091,275.7187988,SonotaCo
36,2017-11-07-03:46:58,143.751358,25.069071,69.565361,224.306564,137.9047799,10.11949138,273.5982159,SonotaCo
37,2007-11-08-00:34:12,147.82132,27.112204,69.939529,224.734192,140.7197917,13.27149665,275.9855997,SonotaCo
38,2009-11-08-02:42:57,147.011414,25.228405,71.676247,225.314804,140.682368,11.25267708,275.367564,SonotaCo
39,2019-11-09-03:05:32,147.928223,25.54122,68.923851,225.76564,141.3674038,11.83010914,275.6017638,SonotaCo
40,2019-11-09-05:05:58,147.394684,25.278608,70.482994,225.849594,140.9972513,11.41808242,275.1476573,SonotaCo
41,2007-11-09-04:27:03,147.204636,24.541744,70.064758,225.900665,141.088211,10.66661154,275.187546,SonotaCo
42,2013-11-09-02:42:39,148.249298,25.335438,70.992142,226.293991,141.7179224,11.73696695,275.4239314,SonotaCo
43,2017-11-09-04:19:52,147.791565,24.484907,69.646446,226.336441,141.618829,10.79553057,275.282388,SonotaCo
44,2017-11-09-04:23:01,147.632599,25.695749,70.539902,226.338638,141.0573448,11.8835551,274.7187068,SonotaCo
45,2020-11-09-04:03:36,148.85733,23.938604,71.43187,226.552719,142.7390435,10.61754538,276.1863245,SonotaCo
46,2019-11-10-04:16:49,148.548615,24.834393,70.009598,226.81926,142.1543793,11.3605709,275.3351193,SonotaCo
47,2019-11-10-05:39:54,148.748657,25.13448,70.437424,226.877197,142.2217764,11.70490964,275.3445794,SonotaCo
48,2010-11-10-03:16:19,148.337982,25.098083,69.773972,227.091339,141.878526,11.54195144,274.787187,SonotaCo
49,2018-11-10-05:06:43,148.259521,27.034039,69.4589,227.115021,141.123708,13.33349341,274.008687,SonotaCo
50,2017-11-10-02:27:03,147.957535,24.297745,70.350838,227.26207,141.8286665,10.67154093,274.5665965,SonotaCo
51,2017-11-10-04:49:47,149.266418,24.263885,70.466385,227.361649,142.9805248,11.05228847,275.6188758,SonotaCo
52,2009-11-10-04:45:30,148.624481,25.005941,69.751488,227.408432,142.1596076,11.54533086,274.7511756,SonotaCo
53,2016-11-10-02:29:42,148.993393,24.955976,71.227814,227.521179,142.4974175,11.61462915,274.9762385,SonotaCo
54,2012-11-10-02:52:01,149.201202,25.784439,69.306305,227.56076,142.3817132,12.4565326,274.8209532,SonotaCo
55,2012-11-10-04:11:00,148.658905,25.921852,71.074104,227.615891,141.8642762,12.41504238,274.2483852,SonotaCo
56,2015-11-11-03:03:35,148.327744,24.078711,70.151169,227.80188,142.2279339,10.58194224,274.4260539,SonotaCo
57,2019-11-11-05:16:19,148.91275,24.170471,69.9832,227.865143,142.7055585,10.85257953,274.8404155,SonotaCo
58,2010-11-11-02:14:55,149.357117,25.683634,70.871216,228.053513,142.5525784,12.41129152,274.4990654,SonotaCo
59,2010-11-11-03:04:25,149.618881,24.701567,70.300835,228.088058,143.1311223,11.5744499,275.0430643,SonotaCo
60,2010-11-11-03:32:15,150.769089,24.358549,69.245247,228.107483,144.2541995,11.62212149,276.1467165,SonotaCo
61,2010-11-11-04:31:08,150.452087,24.624487,70.567535,228.14859,143.8825539,11.76874355,275.7339639,SonotaCo
62,2021-11-11-03:22:31,148.853668,23.746136,71.114319,228.27916,142.8036345,10.43582472,274.5244745,SonotaCo
63,2013-11-11-04:17:55,148.997421,25.541332,70.275864,228.369965,142.2924844,12.16457493,273.9225194,SonotaCo
64,2021-11-11-05:40:30,149.603897,24.064762,70.836006,228.375473,143.3452769,10.97311976,274.9698039,SonotaCo
65,2012-11-11-01:37:05,149.549988,23.830126,69.75869,228.513779,143.381711,10.73605214,274.867932,SonotaCo
66,2020-11-11-03:18:15,149.04985,25.459806,70.184158,228.530914,142.3669363,12.10467783,273.8360223,SonotaCo
67,2020-11-11-03:59:11,149.541229,25.64529,69.004097,228.559494,142.7254808,12.43359345,274.1659868,SonotaCo
68,2012-11-11-03:16:08,149.767975,23.798771,70.784988,228.582962,143.5830606,10.77636043,275.0000986,SonotaCo
69,2019-11-11-23:48:35,150.647049,25.41431,70.090691,228.641251,143.765252,12.56991954,275.124001,SonotaCo
70,2007-11-12-04:58:17,149.03273,24.235241,70.434372,228.937881,142.7871768,10.95130955,273.8492958,SonotaCo
71,2010-11-12-01:22:44,150.229645,23.928953,69.555092,229.022491,143.9391956,11.04638609,274.9167046,SonotaCo
72,2010-11-12-02:08:18,150.111633,24.47607,70.318268,229.054306,143.6401411,11.52063701,274.5858351,SonotaCo
73,2010-11-12-02:26:36,149.434418,24.285236,70.151276,229.067078,143.1192015,11.12570422,274.0521235,SonotaCo
74,2010-11-12-02:47:38,149.050598,24.785597,69.738564,229.081772,142.6076063,11.47297021,273.5258343,SonotaCo
75,2021-11-12-01:23:34,150.918106,25.541447,70.27195,229.201462,143.9532734,12.77580758,274.7518114,SonotaCo
76,2021-11-12-03:26:37,150.761383,24.942606,71.057335,229.287384,144.0357799,12.16571266,274.7483959,SonotaCo
77,2021-11-12-04:33:08,150.367096,23.691408,69.696663,229.333847,144.1442408,10.86829415,274.8103938,SonotaCo
78,2020-11-11-23:52:50,150.932724,25.019484,70.300972,229.393158,144.1563584,12.29277612,274.7632004,SonotaCo
79,2020-11-12-00:38:34,150.233475,24.910975,70.873245,229.42511,143.5893874,11.96664999,274.1642774,SonotaCo
80,2020-11-12-01:45:46,150.726837,25.417601,70.155884,229.472046,143.8330731,12.5986066,274.3610271,SonotaCo
81,2020-11-12-02:04:50,150.566162,24.202047,71.205154,229.485367,144.134164,11.41028399,274.648797,SonotaCo
82,2020-11-12-02:43:05,149.547821,22.245558,69.708099,229.512085,143.9400789,9.24995261,274.4279939,SonotaCo
83,2008-11-12-02:12:13,150.147003,23.726732,70.109261,229.567459,143.9395137,10.83049662,274.3720547,SonotaCo
84,2020-11-12-04:30:25,148.533997,23.047716,71.056274,229.587067,142.768819,9.679062395,273.181752,SonotaCo
85,2020-11-12-04:49:42,150.570084,23.989813,70.631866,229.60054,144.2140481,11.21300212,274.6135081,SonotaCo
86,2020-11-12-05:23:34,150.279282,24.197374,70.799301,229.624207,143.8861135,11.31357939,274.2619065,SonotaCo
87,2019-11-13-01:47:06,150.192566,24.051619,69.482018,229.729218,143.8629053,11.14929363,274.1336873,SonotaCo
88,2019-11-13-02:36:20,150.286469,22.444275,70.623253,229.763596,144.5188551,9.674571155,274.7552591,SonotaCo
89,2007-11-13-00:48:26,150.449799,23.870487,69.228004,229.769363,144.1521183,11.0625545,274.3827553,SonotaCo
90,2019-11-13-03:13:19,151.066422,24.777821,70.058746,229.789413,144.3603127,12.11010577,274.5708997,SonotaCo
91,2007-11-13-01:26:42,150.64093,23.719769,70.196121,229.796112,144.3730115,10.98324362,274.5768995,SonotaCo
92,2007-11-13-04:23:52,150.358002,23.836624,70.47377,229.919907,144.0842263,11.00127846,274.1643193,SonotaCo
93,2014-11-13-02:00:24,151.579483,25.533138,69.744476,230.023941,144.5279744,12.98153174,274.5040334,SonotaCo
94,2021-11-13-00:45:48,150.434418,24.280569,69.317551,230.180801,143.9912118,11.44131485,273.8104108,SonotaCo
95,2021-11-13-02:50:57,152.55452,24.507393,69.637009,230.268234,145.7514179,12.34287591,275.4831839,SonotaCo
96,2017-11-13-02:19:48,151.069458,24.070889,70.222717,230.273239,144.6197648,11.45036971,274.3465258,SonotaCo
97,2021-11-13-03:43:45,150.647263,23.10289,71.280266,230.305115,144.6000484,10.40808828,274.2949334,SonotaCo
98,2013-11-13-02:48:56,150.911789,23.793104,70.78199,230.318878,144.5828511,11.13952749,274.2639731,SonotaCo
99,2013-11-13-03:29:14,149.44252,24.541946,70.279762,230.347046,143.0348445,11.36882777,272.6877985,SonotaCo
100,2020-11-13-00:37:37,150.33876,23.782179,71.824532,230.430664,144.0869711,10.94412156,273.6563071,SonotaCo
101,2009-11-13-05:23:09,151.619797,24.669556,69.972366,230.451309,144.8801291,12.18844706,274.4288201,SonotaCo
102,2020-11-13-01:25:32,151.308136,24.570992,70.20166,230.464157,144.6455333,11.99513611,274.1813763,SonotaCo
103,2012-11-13-00:28:59,150.802597,23.1366,69.611099,230.478424,144.7238794,10.4900344,274.2454554,SonotaCo
104,2016-11-13-02:04:03,150.993134,23.608919,70.206932,230.519043,144.7203216,10.99368459,274.2012786,SonotaCo
105,2008-11-13-00:58:35,150.055771,22.624294,71.439651,230.521637,144.2524052,9.768595045,273.7307682,SonotaCo
106,2012-11-13-01:38:27,151.059967,23.54081,70.705162,230.526978,144.8032581,10.95171144,274.2762801,SonotaCo
107,2008-11-13-01:23:12,150.439713,23.160395,70.342911,230.538834,144.3978371,10.39469856,273.8590031,SonotaCo
108,2020-11-13-03:39:41,151.568512,23.636003,69.291801,230.557922,145.2126328,11.20640312,274.6547108,SonotaCo
109,2012-11-13-02:48:32,151.222839,24.213362,69.481995,230.575974,144.7015756,11.63330076,274.1256016,SonotaCo
110,2020-11-13-04:21:27,151.660431,23.245049,70.244049,230.587112,145.4349308,10.87121285,274.8478188,SonotaCo
111,2012-11-13-03:22:16,150.281708,23.588732,70.201752,230.599548,144.1064764,10.74466125,273.5069284,SonotaCo
112,2020-11-13-05:12:31,150.687378,22.597795,69.831787,230.622803,144.8160007,9.948405111,274.1931977,SonotaCo
113,2008-11-13-04:49:42,150.996582,23.373652,70.634781,230.683075,144.8082053,10.77479556,274.1251303,SonotaCo
114,2008-11-13-04:56:12,151.659988,23.240469,68.917236,230.687622,145.4362062,10.86678866,274.7485842,SonotaCo
115,2008-11-13-05:23:51,150.929504,23.463724,70.336166,230.706924,144.7171344,10.83723993,274.0102104,SonotaCo
116,2007-11-14-01:39:15,151.136887,23.770657,71.012115,230.811325,144.7872737,11.19160244,273.9759487,SonotaCo
117,2007-11-14-01:56:35,151.341568,23.760851,69.296944,230.823441,144.9693269,11.24903085,274.1458859,SonotaCo
118,2007-11-14-02:45:13,150.773438,23.048353,71.872505,230.857437,144.7300405,10.39800032,273.8726035,SonotaCo
119,2007-11-14-03:20:16,151.386688,24.007854,70.231522,230.881943,144.9189278,11.49453285,274.0369848,SonotaCo
120,2007-11-14-03:57:23,151.117996,23.26082,71.510162,230.907883,144.9550197,10.70878715,274.0471367,SonotaCo
121,2007-11-14-03:57:49,150.825348,23.494005,70.442833,230.908188,144.6152511,10.83176328,273.7070631,SonotaCo
122,2007-11-14-03:59:34,150.671982,21.939314,71.674652,230.909409,145.0374353,9.327002032,274.1280263,SonotaCo
123,2007-11-14-05:25:20,151.392807,23.801981,71.5075,230.969376,144.9990751,11.30415866,274.0296991,SonotaCo
124,2014-11-14-01:07:54,150.925247,24.228127,70.207893,230.993271,144.4372599,11.55064756,273.4439889,SonotaCo
125,2014-11-14-03:03:14,150.807434,22.804995,70.333374,231.073868,144.8470934,10.18134563,273.7732254,SonotaCo
126,2018-11-14-05:43:35,151.34874,24.138029,71.349777,231.164017,144.8385394,11.60381563,273.6745224,SonotaCo
127,2021-11-14-02:23:00,151.27298,24.09936,69.314362,231.254837,144.7866465,11.54305378,273.5318095,SonotaCo
128,2013-11-14-01:41:45,151.196457,23.256582,70.23661,231.278046,145.0251462,10.73038719,273.7471002,SonotaCo
129,2021-11-14-03:56:05,152.451508,23.464323,70.21682,231.319885,146.0459464,11.33601966,274.7260614,SonotaCo
130,2013-11-14-02:52:28,151.554611,23.026791,69.250183,231.327469,145.4215073,10.6326091,274.0940383,SonotaCo
131,2021-11-14-04:18:56,151.6828,24.182215,69.596718,231.335846,145.113161,11.75390752,273.777315,SonotaCo
132,2013-11-14-03:54:39,151.138092,23.144644,70.051697,231.370911,145.0144955,10.60670065,273.6435845,SonotaCo
133,2013-11-14-03:58:53,150.653458,22.367895,71.532654,231.373871,144.8683497,9.722184264,273.4944787,SonotaCo
134,2013-11-14-03:59:41,151.913773,24.396124,69.886833,231.374435,145.2357135,12.02903918,273.8612785,SonotaCo
135,2021-11-14-05:14:57,151.255234,25.341537,70.093803,231.375,144.3179876,12.69774579,272.9429876,SonotaCo
136,2021-11-14-05:19:01,151.742096,24.139345,70.064156,231.377838,145.1804271,11.73323058,273.8025891,SonotaCo
137,2021-11-14-05:30:34,152.122879,24.460737,69.418686,231.38591,145.3936838,12.15773481,274.0077738,SonotaCo
138,2012-11-14-00:23:28,151.018814,22.796532,70.60379,231.4814,145.0353677,10.24225459,273.5539677,SonotaCo
139,2020-11-14-03:16:31,151.58046,23.10828,70.508171,231.548523,145.4146058,10.7172262,273.8660828,SonotaCo
140,2008-11-14-01:28:54,151.548798,23.335794,69.49453,231.548874,145.3044369,10.91946288,273.7555629,SonotaCo
141,2008-11-14-03:13:13,151.365356,23.694763,70.296227,231.621765,145.0140535,11.19502009,273.3922885,SonotaCo
142,2008-11-14-03:30:18,151.500381,23.287558,71.138229,231.633713,145.2796148,10.85855594,273.6459018,SonotaCo
143,2008-11-14-03:58:07,151.735703,23.146057,69.900116,231.653137,145.5366841,10.80339971,273.8835471,SonotaCo
144,2012-11-14-04:33:01,152.926315,24.212276,70.364159,231.655945,146.1838233,12.19031886,274.5278783,SonotaCo
145,2012-11-14-04:40:49,151.577103,23.071102,70.67717,231.661392,145.4251394,10.68138479,273.7637474,SonotaCo
146,2008-11-14-04:50:21,151.236938,23.331577,69.818901,231.689651,145.033439,10.81369583,273.343788,SonotaCo
147,2008-11-14-05:00:20,152.780121,24.11027,69.57135,231.696625,146.0944207,12.04694261,274.3977957,SonotaCo
148,2008-11-14-05:02:05,152.085922,23.582708,70.058281,231.697861,145.6835241,11.32614137,273.9856631,SonotaCo
149,2007-11-15-00:57:34,152.158554,22.528801,70.485542,231.789017,146.1312406,10.36601706,274.3422236,SonotaCo
150,2007-11-15-01:40:33,152.267883,23.258724,69.627617,231.819077,145.9608627,11.08358818,274.1417857,SonotaCo
151,2007-11-15-02:29:30,152.331543,23.738466,69.769417,231.853317,145.8406994,11.552286,273.9873824,SonotaCo
152,2007-11-15-03:21:22,152.128891,24.67174,69.982407,231.889587,145.3212084,12.35657198,273.4316214,SonotaCo
153,2007-11-15-04:07:37,151.745483,23.893818,71.286453,231.921936,145.2730411,11.50505592,273.3511051,SonotaCo
154,2007-11-15-04:36:07,151.802277,23.74394,70.937302,231.941864,145.3772281,11.3836668,273.4353641,SonotaCo
155,2010-11-14-23:49:03,151.204819,23.334141,70.239937,231.975555,145.0044424,10.80562481,273.0288874,SonotaCo
156,2007-11-15-05:25:01,152.028854,23.541363,70.311714,231.976074,145.6488316,11.26879699,273.6727576,SonotaCo
157,2014-11-15-00:46:10,151.15329,23.610008,69.98204,231.984619,144.859715,11.04675371,272.875096,SonotaCo
158,2014-11-15-01:40:22,151.747269,23.291401,70.678566,232.022522,145.4939922,10.9429709,273.4714702,SonotaCo
159,2010-11-15-01:27:00,150.699768,24.757454,69.443695,232.044037,144.0495102,11.97276987,272.0054732,SonotaCo
160,2014-11-15-02:23:16,151.347412,22.934053,70.192627,232.052505,145.273667,10.47812723,273.221162,SonotaCo
161,2014-11-15-02:23:35,151.535248,23.325916,70.856628,232.052734,145.2961795,10.90580133,273.2434455,SonotaCo
162,2014-11-15-02:41:10,152.763229,23.03883,70.886772,232.065033,146.4744755,11.04216854,274.4094425,SonotaCo
163,2014-11-15-02:44:27,151.355957,23.879326,69.79586,232.067322,144.9388619,11.36443085,272.8715399,SonotaCo
164,2018-11-15-03:22:14,152.555008,23.939178,70.230141,232.071991,145.9616126,11.81313881,273.8896216,SonotaCo
165,2014-11-15-02:59:51,151.031952,22.99995,71.696838,232.078094,144.9737312,10.43680199,272.8956372,SonotaCo
166,2018-11-15-03:45:40,151.578094,23.945988,70.296555,232.088379,145.1081777,11.49911377,273.0197987,SonotaCo
167,2014-11-15-03:21:16,153.753311,23.345587,70.004395,232.093063,147.2262742,11.65781529,275.1332112,SonotaCo
168,2018-11-15-04:28:36,151.779144,23.77422,70.272072,232.118408,145.3460129,11.40437396,273.2276049,SonotaCo
169,2014-11-15-04:06:39,151.17424,23.067413,69.830002,232.124786,145.07397,10.54626869,272.949184,SonotaCo
170,2018-11-15-04:45:34,152.904358,22.144447,71.094147,232.130264,146.9258773,10.25470699,274.7956133,SonotaCo
171,2010-11-15-03:51:16,151.038376,23.039614,70.53698,232.144897,144.9650803,10.4759915,272.8201833,SonotaCo
172,2017-11-15-00:13:48,150.106094,22.272432,70.671616,232.198624,144.4213885,9.455208971,272.2227645,SonotaCo
173,2021-11-15-01:16:25,152.889374,23.782967,71.384766,232.214798,146.3105462,11.77791264,274.0957482,SonotaCo
174,2021-11-15-01:21:52,149.643448,21.650036,72.8573,232.218613,144.2337045,8.722315016,272.0150915,SonotaCo
175,2021-11-15-01:34:26,151.174057,25.675543,69.582535,232.227402,144.1253198,12.9834733,271.8979178,SonotaCo
176,2021-11-15-02:22:47,149.890198,24.504204,69.855377,232.2612,143.4375337,11.47613469,271.1763337,SonotaCo
177,2021-11-15-02:27:58,152.526321,23.64674,69.541748,232.264832,146.0442359,11.53089458,273.7794039,SonotaCo
178,2021-11-15-03:01:01,152.306656,23.51667,71.123512,232.287933,145.9003204,11.33711486,273.6123874,SonotaCo
179,2021-11-15-03:17:24,151.814804,23.020056,70.699715,232.299377,145.651635,10.71164963,273.352258,SonotaCo
180,2009-11-15-01:28:21,152.313675,23.284782,71.525574,232.300797,145.9913458,11.123007,273.6905488,SonotaCo
181,2021-11-15-03:32:29,151.741608,22.68383,70.929787,232.309937,145.7094602,10.37346961,273.3995232,SonotaCo
182,2021-11-15-03:40:15,151.648697,21.46932,69.270981,232.315353,146.0658182,9.207651074,273.7504652,SonotaCo
183,2009-11-15-02:01:08,152.465591,23.41684,71.617218,232.32373,146.0756593,11.29636215,273.7519293,SonotaCo
184,2017-11-15-03:28:26,152.328049,24.157593,70.054413,232.334778,145.6836184,11.94219122,273.3488404,SonotaCo
185,2021-11-15-04:11:33,152.357239,22.603065,70.890137,232.337234,146.2784045,10.50103808,273.9411705,SonotaCo
186,2009-11-15-02:23:36,152.046188,23.030682,70.211418,232.339447,145.8502229,10.79765384,273.5107759,SonotaCo
187,2021-11-15-04:20:41,152.928497,23.3241,70.535881,232.343628,146.513991,11.36303843,274.170363,SonotaCo
188,2021-11-15-04:24:16,152.179382,23.396914,69.450531,232.34613,145.8330305,11.18343271,273.4869005,SonotaCo
189,2021-11-15-04:35:06,152.259338,23.615974,71.029976,232.353699,145.8226484,11.41421306,273.4689494,SonotaCo
190,2009-11-15-02:48:16,152.686432,23.027658,69.899971,232.356705,146.4114051,11.00628964,274.0547001,SonotaCo
191,2017-11-15-04:02:25,152.444931,23.292997,71.754791,232.358551,146.1030165,11.17398224,273.7444655,SonotaCo
192,2021-11-15-04:48:29,151.951752,23.108061,70.756905,232.363068,145.7394459,10.83885017,273.3763779,SonotaCo
193,2021-11-15-04:58:10,152.233719,21.686573,70.907272,232.369827,146.5028148,9.604253853,274.1329878,SonotaCo
194,2021-11-15-05:26:45,152.021164,23.087952,69.21788,232.389816,145.8074769,10.84289943,273.4176609,SonotaCo
195,2021-11-15-05:41:14,151.999512,23.0096,70.463989,232.399948,145.8170582,10.76260367,273.4171102,SonotaCo
196,2009-11-15-03:55:05,151.245972,22.476147,69.1353,232.403442,145.349734,10.01679026,272.946292,SonotaCo
197,2009-11-15-04:52:37,153.126968,22.622074,70.611816,232.44368,146.9460129,10.77442278,274.5023329,SonotaCo
198,2020-11-15-00:39:11,152.553146,23.500048,70.164848,232.44574,146.1215465,11.40290111,273.6758065,SonotaCo
199,2012-11-15-00:34:39,151.167999,22.55681,68.76503,232.496552,145.252321,10.06672949,272.755769,SonotaCo
200,2020-11-15-01:55:16,152.191544,22.707884,70.41375,232.498978,146.0950143,10.54414328,273.5960363,SonotaCo
201,2020-11-15-02:17:31,152.349731,23.123684,70.266739,232.514542,146.0817807,10.98454052,273.5672387,SonotaCo
202,2020-11-15-02:53:47,152.827316,23.792767,70.998695,232.539917,146.2528453,11.76651698,273.7129283,SonotaCo
203,2008-11-15-01:11:12,152.124023,22.896608,70.167206,232.543015,145.9671651,10.69809438,273.4241501,SonotaCo
204,2020-11-15-03:38:40,152.276901,23.212444,69.436104,232.571304,145.9856623,11.04336213,273.4143583,SonotaCo
205,2008-11-15-02:45:21,152.080795,22.510456,71.146431,232.608841,146.0697122,10.32321079,273.4608712,SonotaCo
206,2012-11-15-03:25:20,152.162216,22.902548,70.514809,232.615967,145.9984358,10.71623332,273.3824688,SonotaCo
207,2020-11-15-04:51:12,151.706421,22.817673,69.737862,232.62207,145.6301541,10.4869755,273.0080841,SonotaCo
208,2012-11-15-04:04:17,152.087433,21.984133,70.61377,232.643219,146.266384,9.833763529,273.623165,SonotaCo
209,2020-11-15-05:33:26,151.691025,22.909695,71.786316,232.651611,145.5833296,10.56790731,272.9317186,SonotaCo
210,2012-11-15-04:27:55,152.163666,23.179441,69.945374,232.65976,145.8987331,10.97523692,273.2389731,SonotaCo
211,2008-11-15-04:03:02,152.573456,23.251865,71.002335,232.663147,146.2303925,11.17806996,273.5672455,SonotaCo
212,2019-11-15-23:58:46,152.205429,23.32864,71.341362,232.672058,145.8807372,11.12827506,273.2086792,SonotaCo
213,2011-11-16-00:33:12,152.317932,22.544203,70.423676,232.749573,146.2653904,10.43307981,273.5158174,SonotaCo
214,2011-11-16-01:17:10,152.35788,22.471884,69.445534,232.780319,146.3267607,10.3787791,273.5464417,SonotaCo
215,2011-11-16-01:36:02,152.519714,22.519245,71.329071,232.793518,146.4514158,10.47660249,273.6578978,SonotaCo
216,2015-11-16-02:18:57,152.197693,22.51123,69.967896,232.802841,146.1719521,10.36253808,273.3691111,SonotaCo
217,2019-11-16-03:34:53,151.846451,21.832382,69.918571,232.823181,146.1092726,9.612322965,273.2860916,SonotaCo
218,2019-11-16-03:37:56,152.216965,23.146732,71.005119,232.825317,145.9572723,10.96226222,273.1319553,SonotaCo
219,2011-11-16-02:37:45,153.945282,23.857412,70.465569,232.83667,147.2027601,12.1985376,274.3660901,SonotaCo
220,2007-11-16-02:16:40,152.186569,22.329584,69.380753,232.851608,146.2282034,10.18922479,273.3765954,SonotaCo
221,2007-11-16-02:19:07,152.32962,22.906033,71.026985,232.853317,146.1437015,10.77473824,273.2903845,SonotaCo
222,2015-11-16-04:01:28,152.372604,22.838491,69.955482,232.874573,146.2059881,10.72589366,273.3314151,SonotaCo
223,2007-11-16-03:10:12,151.829453,22.587486,70.890739,232.889053,145.8213635,10.31233725,272.9323105,SonotaCo
224,2007-11-16-03:28:54,152.109604,22.443733,70.480896,232.902145,146.1192116,10.27040264,273.2170666,SonotaCo
225,2007-11-16-03:29:52,152.613678,22.838039,69.744621,232.902832,146.417221,10.80526169,273.514389,SonotaCo
226,2018-11-16-00:24:17,151.529877,23.002205,70.765762,232.954681,145.4087613,10.601532,272.4540803,SonotaCo
227,2014-11-16-00:18:05,152.560623,23.051027,69.87014,232.972031,146.2927994,10.98643383,273.3207684,SonotaCo
228,2018-11-16-02:40:50,152.175186,23.568417,70.836334,233.050201,145.7666414,11.3421422,272.7164404,SonotaCo
229,2010-11-16-01:51:13,152.203751,22.636436,70.303352,233.067932,146.1317169,10.48145795,273.0637849,SonotaCo
230,2014-11-16-02:48:47,152.730484,21.735701,69.319412,233.077454,146.9221928,9.815307869,273.8447388,SonotaCo
231,2018-11-16-04:09:35,154.073364,20.404713,71.652466,233.112289,148.5933979,9.025613963,275.4811089,SonotaCo
232,2018-11-16-04:21:48,152.973938,21.395452,69.56266,233.120834,147.2605162,9.579052929,274.1396822,SonotaCo
