CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
64,2016-09-01-02:20:58,90.029053,38.644405,65.850372,158.493622,90.02351464,15.20512737,291.5298926,SonotaCo
65,2008-09-01-01:49:12,92.082977,38.810825,66.077393,158.524017,91.68328299,15.3837153,293.159266,SonotaCo
66,2012-09-01-04:00:09,91.752769,38.699562,65.940773,158.588684,91.41790007,15.26890857,292.8292161,SonotaCo
67,2008-09-01-04:00:16,93.684837,39.474583,64.903122,158.612106,92.95933756,16.07314858,294.3472316,SonotaCo
68,2010-09-02-00:16:04,91.68689,39.311481,65.187767,158.935333,91.3568866,15.8801461,292.4215536,SonotaCo
69,2010-09-02-03:01:42,92.394203,39.171036,65.761955,159.046646,91.92832769,15.74778081,292.8816817,SonotaCo
70,2017-09-02-03:09:56,91.817116,38.995945,66.600945,159.251877,91.4659294,15.56591117,292.2140524,SonotaCo
71,2016-09-02-01:24:30,94.065926,41.603916,64.312309,159.423737,93.19957433,18.20978405,293.7758373,SonotaCo
72,2016-09-02-02:45:02,94.903679,41.898933,65.187645,159.47789,93.84757742,18.52512447,294.3696874,SonotaCo
73,2008-09-02-03:07:34,92.623711,36.892178,65.654221,159.544754,92.1574895,13.47254549,292.6127355,SonotaCo
74,2013-09-03-02:03:06,93.324547,38.817089,66.038986,160.195938,92.68638291,15.40880587,292.4904449,SonotaCo
75,2013-09-03-03:24:03,93.502289,40.443081,65.920952,160.250381,92.78713188,17.03767926,292.5367509,SonotaCo
76,2016-09-03-04:17:45,91.535469,42.00153,65.940086,160.50882,91.20365476,18.56866528,290.6948348,SonotaCo
77,2018-09-04-01:24:28,93.48571,39.630642,67.097069,160.865906,92.7953417,16.22517919,291.9294357,SonotaCo
78,2010-09-04-03:01:47,94.998726,38.844059,66.472015,160.983322,94.03795548,15.47481971,293.0546335,SonotaCo
79,2017-09-04-00:26:27,94.811653,39.184704,65.459831,161.078018,93.87461119,15.81011806,292.7965932,SonotaCo
80,2013-09-04-01:28:28,93.975067,39.488281,66.041306,161.141495,93.19198714,16.0930356,292.0504921,SonotaCo
81,2017-09-04-03:33:15,94.367378,38.991814,66.160004,161.203644,93.5232192,15.60593232,292.3195752,SonotaCo
82,2013-09-04-04:32:01,92.860695,39.982044,64.848877,161.265015,92.28657189,16.5654675,291.0215569,SonotaCo
83,2019-09-05-01:36:42,93.793968,39.53154,66.379822,161.597183,93.0453479,16.13235848,291.4481649,SonotaCo
84,2015-09-05-01:54:15,94.928391,38.444706,65.471527,161.630783,93.99581544,15.07376108,292.3650324,SonotaCo
85,2010-09-04-22:45:50,94.400856,39.781193,66.418503,161.780151,93.52414591,16.39573475,291.7439949,SonotaCo
86,2020-09-05-04:14:26,95.159714,39.323612,66.11924,162.422806,94.14945892,15.95862325,291.7266529,SonotaCo
87,2014-09-06-04:00:26,95.873871,39.957069,66.409851,162.939285,94.69564485,16.61348483,291.7563598,SonotaCo
88,2013-09-06-01:22:24,98.432022,38.378422,65.678238,163.076584,96.8392856,15.13911821,293.7627016,SonotaCo
89,2016-09-06-03:41:44,96.4618,39.416019,64.451324,163.392929,95.19180491,16.0931243,291.7988759,SonotaCo
90,2016-09-06-04:23:33,96.465668,39.802227,65.170273,163.421112,95.17613561,16.47905082,291.7550236,SonotaCo
91,2019-09-07-00:46:01,96.389053,40.482548,65.957954,163.501846,95.0819558,17.15591086,291.5801098,SonotaCo
92,2010-09-07-04:01:23,97.232101,39.339012,66.399376,163.932495,95.81464327,16.04559579,291.8821483,SonotaCo
93,2014-09-08-00:47:47,96.5,42.327583,65.781593,164.748962,95.07822874,19.0028176,290.3292667,SonotaCo
94,2020-09-08-03:07:46,99.666428,39.794353,66.152969,165.287262,97.73753434,16.61435655,292.4502723,SonotaCo
95,2019-09-09-03:35:58,98.888466,41.737099,65.267532,165.556763,96.98385874,18.5130642,291.4270957,SonotaCo
96,2011-09-09-02:43:39,98.859055,40.270885,66.576561,165.571716,97.05982604,17.04846748,291.48811,SonotaCo
97,2017-09-09-02:23:06,100.280968,41.93766,63.136066,166.004501,98.06133776,18.7856521,292.0568368,SonotaCo
98,2010-09-10-00:50:11,101.579315,39.471478,66.013611,166.717163,99.29531382,16.40510115,292.5781508,SonotaCo
99,2012-09-10-04:14:15,101.854469,39.266342,65.302521,167.323151,99.53415395,16.21859671,292.2110029,SonotaCo
100,2011-09-11-04:58:20,99.624809,38.468628,66.554344,167.604691,97.79962175,15.28958284,290.1949307,SonotaCo
101,2014-09-12-03:14:21,105.759476,38.134693,66.680473,168.732285,102.8017585,15.39318309,294.0694735,SonotaCo
102,2008-09-12-01:12:08,104.087914,40.369282,66.970459,169.170502,101.2111817,17.4767166,292.0406797,SonotaCo
103,2012-09-12-02:02:43,104.630005,39.204182,64.628571,169.17926,101.76983,16.36077947,292.59057,SonotaCo
104,2011-09-13-03:20:58,102.100281,39.40773,66.220253,169.483063,99.71882835,16.37581183,290.2357653,SonotaCo
105,2012-09-13-00:35:13,102.399475,38.429779,65.751846,170.093399,100.0491714,15.42206221,289.9557724,SonotaCo
106,2011-09-14-01:08:31,104.393669,41.116371,65.41568,170.366364,101.3725777,18.24366194,291.0062137,SonotaCo
107,2011-09-14-02:13:01,103.923004,41.37228,65.333778,170.409943,100.9740427,18.46194425,290.5640997,SonotaCo
