CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
23,2015-10-21-04:04:45,157.58876,38.018448,62.099354,206.85527,144.4443188,26.46281504,297.5890488,SonotaCo
24,2007-10-21-03:42:58,157.634796,37.92305,61.911934,206.888855,144.5250223,26.39073976,297.6361673,SonotaCo
25,2018-10-21-02:10:25,157.479477,37.03828,61.722317,207.00444,144.8023374,25.53292547,297.7978974,SonotaCo
26,2018-10-21-02:54:34,157.820755,37.435463,61.443787,207.034897,144.8975438,26.00645086,297.8626468,SonotaCo
27,2018-10-21-04:03:11,157.457748,38.562527,61.709003,207.08226,144.0888937,26.91641714,297.0066337,SonotaCo
28,2018-10-21-05:12:27,158.666016,38.789948,59.266792,207.130066,144.9478934,27.51470755,297.8178274,SonotaCo
29,2021-10-21-05:24:59,158.320755,37.688152,61.952797,207.367126,145.1843778,26.39978292,297.8172518,SonotaCo
30,2009-10-21-04:23:52,158.498398,37.256687,62.046001,207.40477,145.5259028,26.06483766,298.1211328,SonotaCo
31,2013-10-21-05:13:00,158.382309,36.709213,61.918583,207.408722,145.681857,25.52761186,298.273135,SonotaCo
32,2009-10-21-04:46:43,158.095673,36.968521,61.903233,207.420547,145.3320236,25.67019265,297.9114766,SonotaCo
33,2016-10-21-01:08:25,158.143921,37.369171,61.758419,207.467285,145.1883503,26.05135398,297.7210653,SonotaCo
34,2012-10-21-01:10:29,157.973236,37.101627,62.062916,207.499161,145.1725685,25.75161281,297.6734075,SonotaCo
35,2008-10-21-02:05:57,158.229126,37.560955,62.030777,207.556076,145.1691191,26.25397881,297.6130431,SonotaCo
36,2020-10-21-04:19:50,159.074005,37.847271,60.625111,207.578049,145.7166478,26.79137447,298.1385988,SonotaCo
37,2012-10-21-03:39:31,158.992477,36.932083,61.764999,207.602081,146.0742949,25.93167891,298.4722139,SonotaCo
38,2012-10-21-03:43:00,157.249268,38.382618,61.089554,207.604492,144.0051124,26.6852986,296.4006204,SonotaCo
39,2012-10-21-03:47:32,158.41597,36.908241,62.3321,207.607635,145.6185742,25.72018065,298.0109392,SonotaCo
40,2012-10-21-03:57:30,158.105591,37.169571,62.248314,207.614502,145.2485523,25.85682764,297.6340503,SonotaCo
41,2016-10-21-04:52:41,158.506287,36.97229,61.666309,207.622116,145.6624337,25.80823195,298.0403177,SonotaCo
42,2008-10-21-03:50:41,158.930908,36.27161,61.600586,207.628387,146.3259464,25.3094402,298.6975594,SonotaCo
43,2012-10-21-04:36:05,158.662979,36.78001,61.924267,207.641159,145.8770515,25.68448592,298.2358925,SonotaCo
44,2012-10-21-04:55:02,157.750458,36.956684,62.775013,207.654236,145.0582276,25.54663747,297.4039916,SonotaCo
45,2012-10-21-05:04:33,158.461533,37.022495,62.302914,207.660828,145.6033061,25.83930353,297.9424781,SonotaCo
46,2008-10-21-05:02:04,158.793808,37.774204,61.557732,207.677673,145.5252316,26.6329278,297.8475586,SonotaCo
47,2008-10-21-05:17:44,158.294632,36.8036,62.031635,207.688492,145.5679586,25.58492517,297.8794666,SonotaCo
48,2007-10-22-01:05:21,158.292267,39.64764,60.135502,207.774094,144.2445372,28.17250037,296.4704432,SonotaCo
49,2007-10-22-03:43:03,158.592514,37.347713,61.161518,207.88298,145.5600635,26.17863438,297.6770835,SonotaCo
50,2015-10-22-05:25:44,158.476852,39.198292,61.840816,207.90535,144.6043235,27.82418097,296.6989735,SonotaCo
51,2018-10-22-01:15:36,158.979141,36.805408,62.390301,207.960602,146.1215943,25.811891,298.1609923,SonotaCo
52,2018-10-22-02:52:32,159.055344,36.964375,60.944511,208.027527,146.1103473,25.98184126,298.0828203,SonotaCo
53,2018-10-22-03:36:28,159.207642,36.891365,62.127522,208.057861,146.2672322,25.96569841,298.2093712,SonotaCo
54,2018-10-22-03:44:53,159.022827,37.985447,61.304123,208.063675,145.611026,26.90019476,297.547351,SonotaCo
55,2018-10-22-03:49:42,159.054779,36.930309,61.90625,208.067001,146.1255467,25.95063289,298.0585457,SonotaCo
56,2018-10-22-04:14:41,158.401993,36.980812,61.513958,208.084244,145.5741789,25.78176325,297.4899349,SonotaCo
57,2018-10-22-04:15:52,159.134964,37.094643,61.57391,208.085083,146.1147865,26.12673451,298.0297035,SonotaCo
58,2018-10-22-05:11:24,159.157669,36.589119,61.226524,208.123413,146.3654039,25.67389896,298.2419909,SonotaCo
59,2018-10-22-05:12:07,158.875656,37.143177,62.216309,208.123901,145.882789,26.08541234,297.758888,SonotaCo
60,2009-10-22-02:02:59,158.742355,37.810272,62.722237,208.302216,145.4671018,26.6488798,297.1648858,SonotaCo
61,2009-10-22-02:17:46,159.081085,37.043194,62.242035,208.312439,146.0949134,26.0621074,297.7824744,SonotaCo
62,2009-10-22-04:42:08,159.837631,36.672989,60.995964,208.412186,146.8786768,25.97610755,298.4664908,SonotaCo
63,2009-10-22-04:58:36,158.837494,37.966034,62.690166,208.423569,145.4711667,26.82175644,297.0475977,SonotaCo
64,2016-10-22-03:26:06,159.254196,37.11507,61.176441,208.556839,146.201781,26.18471882,297.644942,SonotaCo
65,2012-10-22-04:05:18,159.309448,36.272148,62.505058,208.61467,146.6335709,25.43546298,298.0189009,SonotaCo
66,2008-10-22-04:21:31,159.801666,36.694862,61.508636,208.644302,146.8393851,25.98402594,298.1950831,SonotaCo
67,2019-10-23-01:51:55,160.578995,37.223648,60.760002,208.71936,147.2227498,26.72389758,298.5033898,SonotaCo
68,2019-10-23-03:59:17,159.774536,36.646404,62.429432,208.807373,146.8397427,25.93090728,298.0323697,SonotaCo
69,2011-10-23-02:49:35,159.842651,36.850231,61.611824,208.812729,146.8007406,26.13898455,297.9880116,SonotaCo
70,2019-10-23-04:26:08,160.315567,36.939678,61.203941,208.825943,147.1424585,26.37799881,298.3165155,SonotaCo
71,2007-10-23-03:37:50,160.380051,36.39653,62.145599,208.873932,147.4473016,25.90598566,298.5733696,SonotaCo
72,2018-10-23-01:06:53,159.93866,36.748859,61.567802,208.949081,146.9255559,26.07877843,297.9764749,SonotaCo
73,2018-10-23-01:08:28,160.749954,36.81266,62.075054,208.950165,147.5541053,26.40813141,298.6039403,SonotaCo
74,2014-10-23-02:08:48,159.907684,36.832226,62.63615,209.017578,146.8618056,26.14426552,297.8442276,SonotaCo
75,2018-10-23-04:10:36,160.410583,36.860577,62.268925,209.075989,147.2563993,26.33791291,298.1804103,SonotaCo
76,2010-10-23-04:09:34,159.684921,36.877182,61.967251,209.128021,146.660428,26.11103857,297.532407,SonotaCo
77,2010-10-23-05:17:04,157.585999,35.474411,63.655922,209.174652,145.5869197,24.13788795,296.4122677,SonotaCo
78,2010-10-23-05:22:46,159.910385,36.570251,61.823971,209.178589,146.9851977,25.90690238,297.8066087,SonotaCo
79,2021-10-23-04:37:08,160.272903,36.773205,61.257835,209.32283,147.1854246,26.21248504,297.8625946,SonotaCo
80,2021-10-23-05:07:58,160.500031,36.416485,62.312756,209.344131,147.5356586,25.96437202,298.1915276,SonotaCo
81,2021-10-23-05:21:29,159.046127,37.187943,61.661114,209.35347,145.9999405,26.18234896,296.6464705,SonotaCo
82,2016-10-23-04:46:41,160.567017,36.479065,63.053082,209.607697,147.5610874,26.04372791,297.9533904,SonotaCo
83,2015-10-24-03:22:31,160.614517,36.733738,62.552822,209.809998,147.4810686,26.29102232,297.6710706,SonotaCo
84,2015-10-24-03:34:08,159.72258,36.120602,62.515713,209.818024,147.039101,25.43498502,297.221077,SonotaCo
85,2007-10-24-02:59:29,161.293549,36.38681,61.72826,209.842468,148.1953325,26.20470616,298.3528645,SonotaCo
86,2007-10-24-03:38:15,159.930099,36.528709,60.725079,209.869263,147.0203886,25.87568882,297.1511256,SonotaCo
87,2007-10-24-05:05:19,160.993301,36.094559,61.797237,209.929443,148.0868675,25.83789223,298.1574245,SonotaCo
88,2014-10-24-04:58:12,161.001587,36.347607,61.738079,210.130478,147.9759008,26.07053562,297.8454228,SonotaCo
89,2021-10-24-04:44:58,160.603394,36.560406,63.047047,210.323486,147.5528311,26.12984426,297.2293451,SonotaCo
90,2021-10-24-04:57:20,161.41452,36.617229,61.030869,210.332016,148.1856561,26.45465305,297.8536401,SonotaCo
91,2021-10-24-05:03:34,161.020721,36.097092,62.343449,210.336334,148.1080567,25.84945294,297.7717227,SonotaCo
92,2020-10-24-03:37:29,163.5793,37.952885,59.186958,210.534592,149.2967376,28.3982617,298.7621456,SonotaCo
93,2020-10-24-03:55:16,160.842026,36.897751,61.633839,210.54689,147.5889207,26.51628211,297.0420307,SonotaCo
94,2012-10-24-03:08:09,161.460083,36.492474,60.984688,210.566086,148.2813628,26.35690213,297.7152768,SonotaCo
95,2020-10-24-04:41:55,161.19838,36.567474,60.656113,210.579163,148.0332593,26.33651584,297.4540963,SonotaCo
96,2012-10-24-03:54:10,161.02092,37.334099,62.13385,210.5979,147.5281135,26.97213346,296.9302135,SonotaCo
97,2015-10-25-01:40:12,161.941971,36.172935,61.467167,210.734818,148.8242129,26.23062606,298.0893949,SonotaCo
98,2015-10-25-04:57:22,160.654694,35.899456,62.130894,210.87117,147.9008132,25.54633912,297.0296432,SonotaCo
99,2007-10-25-04:12:32,162.345505,35.943447,61.688416,210.888519,149.2617439,26.16021912,298.3732249,SonotaCo
100,2007-10-25-04:28:39,162.712555,35.462063,61.674316,210.899673,149.7885006,25.84966958,298.8888276,SonotaCo
101,2007-10-25-04:36:25,160.322769,35.549084,61.533978,210.905045,147.7903433,25.11575382,296.8852983,SonotaCo
102,2007-10-25-05:04:17,160.934875,34.765408,62.056614,210.924301,148.6497455,24.60922141,297.7254445,SonotaCo
103,2014-10-25-02:57:06,161.955811,36.214058,62.15733,211.04303,148.8161697,26.27262388,297.7731397,SonotaCo
104,2018-10-25-05:05:10,162.292435,35.248497,62.667809,211.104446,149.5433862,25.51171218,298.4389402,SonotaCo
105,2009-10-25-02:57:50,161.78627,38.501522,61.926865,211.327362,147.5840572,28.28550008,296.2566952,SonotaCo
106,2009-10-25-03:15:45,161.207092,36.405098,61.298534,211.339752,148.1163814,26.19209037,296.7766294,SonotaCo
107,2020-10-25-01:28:39,162.824829,35.264538,60.291855,211.44165,149.973236,25.70921656,298.531586,SonotaCo
108,2012-10-25-02:12:17,162.052872,35.839619,60.881954,211.523575,149.0711686,25.96611979,297.5475936,SonotaCo
109,2016-10-25-02:59:43,162.812973,35.716827,61.511227,211.52594,149.751055,26.11507509,298.225115,SonotaCo
110,2020-10-25-03:42:02,163.725555,35.725018,61.085491,211.533951,150.4951789,26.43724783,298.9612279,SonotaCo
111,2020-10-25-04:22:13,162.352448,36.286007,60.809513,211.561768,149.1058027,26.47301409,297.5440347,SonotaCo
112,2020-10-25-04:49:54,162.451248,37.315514,61.846786,211.580902,148.6948003,27.43838257,297.1138983,SonotaCo
113,2020-10-25-05:09:54,162.828659,36.387016,60.907372,211.594757,149.4463026,26.7273087,297.8515456,SonotaCo
114,2020-10-25-05:27:52,162.318817,36.642471,61.917545,211.607178,148.9093274,26.78438292,297.3021494,SonotaCo
115,2016-10-25-05:08:59,162.49527,36.688896,60.92382,211.615402,149.0308067,26.88655271,297.4154047,SonotaCo
116,2016-10-25-05:10:02,163.606354,38.34367,61.252987,211.616135,149.1251932,28.75947117,297.5090582,SonotaCo
117,2016-10-25-05:17:00,163.052933,36.383835,61.098537,211.620956,149.6307773,26.80132787,298.0098213,SonotaCo
118,2019-10-26-01:43:46,161.763962,36.400063,61.729836,211.701797,148.5722479,26.37607522,296.8704509,SonotaCo
119,2015-10-26-03:18:21,163.53685,35.254318,62.285995,211.798752,150.5633214,25.94589571,298.7645694,SonotaCo
120,2015-10-26-04:21:58,163.185959,34.293846,61.292133,211.842773,150.7229325,24.95352259,298.8801595,SonotaCo
121,2018-10-26-01:50:51,162.932922,35.723618,61.636967,211.966171,149.8461245,26.16246372,297.8799535,SonotaCo
122,2014-10-26-01:33:19,163.22905,37.36618,62.072948,211.981842,149.300616,27.74934587,297.318774,SonotaCo
123,2018-10-26-02:20:09,163.226486,36.336857,61.481163,211.98645,149.7948649,26.81845005,297.8084149,SonotaCo
124,2018-10-26-05:13:48,162.632568,36.077366,62.109863,212.106613,149.4332073,26.37979713,297.3265943,SonotaCo
125,2014-10-26-04:54:13,163.384644,36.609921,62.412399,212.120941,149.7928868,27.11967343,297.6719458,SonotaCo
126,2014-10-26-04:58:34,164.323959,34.126305,60.660706,212.123962,151.7430876,25.19839911,299.6191256,SonotaCo
127,2016-10-26-01:55:08,164.677551,34.938873,59.665787,212.478226,151.6523523,26.05771329,299.1741263,SonotaCo
128,2020-10-26-03:26:45,163.396896,35.576805,61.873867,212.520035,150.295952,26.18946282,297.775917,SonotaCo
129,2020-10-26-04:03:58,163.579147,36.970802,60.993748,212.545807,149.7768887,27.51247788,297.2310817,SonotaCo
130,2016-10-26-03:39:28,163.121399,35.447693,61.464466,212.550491,150.1308056,25.97742977,297.5803146,SonotaCo
131,2020-10-26-04:49:53,163.859283,35.337425,60.794708,212.577591,150.7891555,26.13294925,298.2115645,SonotaCo
132,2015-10-27-03:19:23,164.687622,35.622608,61.102474,212.796036,151.3338661,26.67911337,298.5378301,SonotaCo
133,2014-10-27-01:32:24,162.191315,34.084465,60.653252,212.978516,149.9966154,24.41943334,297.0180994,SonotaCo
134,2014-10-27-04:45:26,164.630478,35.528,62.534306,213.112259,151.3323179,26.57371424,298.2200589,SonotaCo
135,2021-10-27-03:40:42,165.083893,36.630257,60.785244,213.268234,151.1692609,27.72618835,297.9010269,SonotaCo
136,2017-10-27-03:08:09,162.849197,34.637817,61.191841,213.27771,150.2853422,25.14910098,297.0076322,SonotaCo
137,2017-10-27-03:25:53,164.236298,34.575493,61.359474,213.289993,151.4598033,25.57457481,298.1698103,SonotaCo
138,2016-10-27-04:29:06,165.580551,33.750973,61.981201,213.58252,152.9628483,25.30136213,299.3803283,SonotaCo
139,2011-10-28-03:17:26,165.396011,36.943638,61.118137,213.815826,151.2695476,28.11713303,297.4537216,SonotaCo
140,2011-10-28-03:35:59,166.063797,35.524727,61.686054,213.82869,152.5132671,27.07379514,298.6845771,SonotaCo
141,2014-10-28-03:28:53,165.194656,36.104679,61.931145,214.057068,151.5167525,27.2912196,297.4596845,SonotaCo
142,2018-10-28-05:01:48,164.933868,35.611366,59.137173,214.092392,151.54163,26.75499262,297.449238,SonotaCo
143,2014-10-28-04:19:54,166.738525,36.759212,63.254868,214.092453,152.4576549,28.42227447,298.3652019,SonotaCo
144,2009-10-28-02:21:22,164.648132,37.264545,61.642838,214.29361,150.5022089,28.14607399,296.2085989,SonotaCo
145,2009-10-28-03:18:30,166.843628,35.064816,61.371593,214.333191,153.3808906,26.93571794,299.0476996,SonotaCo
146,2009-10-28-03:34:56,165.719299,35.457848,61.717491,214.344589,152.2620228,26.89208203,297.9174338,SonotaCo
147,2009-10-28-04:01:21,165.527756,33.641006,62.868103,214.362885,152.970685,25.18315931,298.6078,SonotaCo
148,2020-10-28-03:56:40,165.357056,36.184387,61.85495,214.535553,151.6109642,27.41986707,297.0754112,SonotaCo
149,2020-10-28-04:58:58,165.612381,35.476139,62.057961,214.57872,152.1651172,26.87095198,297.5863972,SonotaCo
150,2008-10-28-04:02:45,166.87175,36.487438,59.268654,214.612122,152.7025601,28.22525503,298.0904381,SonotaCo
151,2008-10-28-05:17:00,166.308578,34.98098,61.372639,214.66362,152.9792196,26.6702323,298.3155996,SonotaCo
152,2011-10-29-03:59:06,167.895386,34.255859,59.846199,214.843155,154.6472538,26.58325111,299.8040988,SonotaCo
153,2014-10-29-04:40:58,166.584396,34.528801,62.205883,215.105392,153.4259821,26.360389,298.3205901,SonotaCo
154,2021-10-29-03:41:25,166.848068,35.246891,61.398785,215.264557,153.2956964,27.10126032,298.0311394,SonotaCo
155,2020-10-29-03:37:26,166.771713,36.071594,61.474022,215.520355,152.8271409,27.81618938,297.3067859,SonotaCo
156,2020-10-29-05:05:16,167.613953,33.874271,59.769409,215.581253,154.5975815,26.13829929,299.0163285,SonotaCo
157,2016-10-30-03:20:48,167.046432,34.028595,62.591206,216.531586,154.0505481,26.07401127,297.5189621,SonotaCo
158,2016-10-31-03:05:28,169.470444,32.04612,61.016479,217.520844,157.0325855,25.16353237,299.5117415,SonotaCo
159,2021-11-01-05:20:44,169.338043,31.711494,60.798325,218.331833,157.0799356,24.81314232,298.7481026,SonotaCo
160,2011-11-02-04:52:22,171.017487,33.136353,61.876682,218.878708,157.8085052,26.71291899,298.9297972,SonotaCo
161,2010-11-02-01:41:53,171.202209,31.184055,59.464039,219.002579,158.9126186,25.02500557,299.9100396,SonotaCo
162,2017-11-02-05:23:41,170.967743,35.037846,61.723042,219.365723,156.8162632,28.39922862,297.4505402,SonotaCo
