﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
131,103.91825,338.21,-8.349,39.729,1197,,SAAMER,
132,103.91825,332.31,-7.489,39.95,1197,,SAAMER,
133,103.91825,330.65,-7.388,42.333,1197,,SAAMER,
134,103.91825,329.67,-7.244,42.618,1197,,SAAMER,
135,103.91825,330.27,-7.359,42.883,1197,,SAAMER,
136,103.93816,336.36,-1.834,41.833,1197,,SAAMER,
137,103.94274,336.62,-3.822,37.541,1197,,SAAMER,
138,103.95058,331.07,-1.092,39.227,1197,,SAAMER,
139,103.95058,332.47,-5.066,41.161,1197,,SAAMER,
140,103.95548,348.18,-12.6,34.408,1197,,SAAMER,
141,103.97286,343.61,-10.664,35.738,1197,,SAAMER,
142,104.01122,331.82,-8.707,40.495,1197,,SAAMER,
143,104.06963,338.13,-3.131,36.456,1197,,SAAMER,
144,104.10039,344.93,-11.861,32.529,1197,,SAAMER,
145,104.10039,346.64,-12.17,38.256,1197,,SAAMER,
146,104.10891,344.8,-12.792,38.348,1197,,SAAMER,
147,104.17562,332.13,-10.227,39.602,1197,,SAAMER,
148,104.28661,339.25,-6.301,39.325,1197,,SAAMER,
149,104.28661,338.45,-7.29,37.652,1197,,SAAMER,
150,104.58942,345.57,-6.365,32.56,1197,,SAAMER,
151,104.72128,334.64,-11.121,39.122,1197,,SAAMER,
152,104.84554,330.46,-11.37,41.289,1197,,SAAMER,
153,104.84554,333.53,-9.493,42.327,1197,,SAAMER,
154,104.89291,342.82,-8.333,35.484,1197,,SAAMER,
155,104.9035,338.44,-12.313,37.135,1197,,SAAMER,
156,104.91701,333.36,-6.807,38.552,1197,,SAAMER,
157,104.93513,335.31,-3.16,39.937,1197,,SAAMER,
158,104.94845,335.06,-11.781,41.602,1197,,SAAMER,
159,105.00141,328.1,-10.826,42.364,1197,,SAAMER,
160,105.01471,343.41,-6.838,33.954,1197,,SAAMER,
161,105.03846,335.46,-12.31,39.649,1197,,SAAMER,
162,105.03846,339.85,-11.518,36.423,1197,,SAAMER,
163,105.03846,340.45,-11.687,39.484,1197,,SAAMER,
164,105.04451,330.44,-8.464,41.508,1197,,SAAMER,
165,105.04451,329.46,-9.247,41.343,1197,,SAAMER,
166,105.0519,332.03,-5.457,41.994,1197,,SAAMER,
167,105.0519,336.18,-1.508,38.345,1197,,SAAMER,
168,105.10246,333.98,-11.471,38.795,1197,,SAAMER,
169,105.12476,331.03,-4.212,39.718,1197,,SAAMER,
170,105.1669,339.51,-2.978,36.573,1197,,SAAMER,
171,105.19042,342.44,-13.227,38.761,1197,,SAAMER,
172,105.2263,336.55,-12.077,41.031,1197,,SAAMER,
173,105.27195,337.38,-5.114,37.431,1197,,SAAMER,
174,105.33454,339.96,-8.297,35.169,1197,,SAAMER,
175,105.35439,343.23,-12.533,34.037,1197,,SAAMER,
176,105.54869,334.79,-8.236,40.867,1197,,SAAMER,
177,105.54935,336.76,-7.794,40.633,1197,,SAAMER,
178,105.82841,330.68,-11.536,41.077,1197,,SAAMER,
179,105.84582,323.42,-9.497,42.71,1197,,SAAMER,
180,105.86807,347.9,-10.017,33.798,1197,,SAAMER,
181,105.87837,325.99,-12.108,41.387,1197,,SAAMER,
182,105.88679,335.55,-1.416,39.714,1197,,SAAMER,
183,105.88679,334.55,-1.098,40.512,1197,,SAAMER,
184,105.90842,335.76,-11.597,41.189,1197,,SAAMER,
185,105.9171,328.62,-3.417,40.728,1197,,SAAMER,
186,105.9171,331.66,-4.315,41.014,1197,,SAAMER,
187,105.94769,343.39,-5.772,32.869,1197,,SAAMER,
188,105.95544,336.66,-2.343,40.08,1197,,SAAMER,
189,105.9594,340.04,-1.623,35.969,1197,,SAAMER,
190,105.97473,339.13,-1.674,37.731,1197,,SAAMER,
191,105.97473,339.32,-1.571,37.699,1197,,SAAMER,
192,105.97473,338.64,-1.813,36.626,1197,,SAAMER,
193,105.97473,339,-1.712,37.439,1197,,SAAMER,
194,105.98467,343.59,-5.902,33.189,1197,,SAAMER,
195,105.99638,339.45,-2.801,36.594,1197,,SAAMER,
196,106.00697,332.66,-10.558,38.942,1197,,SAAMER,
197,106.01431,333.31,-7.138,40.293,1197,,SAAMER,
198,106.02048,347.35,-6.874,33.801,1197,,SAAMER,
199,106.1268,334.89,-4.617,37.607,1197,,SAAMER,
200,106.14869,337.46,-7.072,39.284,1197,,SAAMER,
201,106.14869,334.1,-6.018,41.621,1197,,SAAMER,
202,106.14869,331.97,-5.084,39.504,1197,,SAAMER,
203,106.18119,338.14,-8.578,37.633,1197,,SAAMER,
204,106.18119,341.49,-8.237,36.284,1197,,SAAMER,
205,106.2012,337.29,-1.042,40.303,1197,,SAAMER,
206,106.21124,330.93,-10.185,39.752,1197,,SAAMER,
207,106.21329,342.93,-2.516,33.409,1197,,SAAMER,
208,106.26207,328.87,-2.823,41.47,1197,,SAAMER,
209,106.30788,333.53,-11.246,40.518,1197,,SAAMER,
210,106.30788,330.45,-10.55,39.492,1197,,SAAMER,
211,106.30788,334.96,-11.362,37.823,1197,,SAAMER,
212,106.39717,343.47,-4.824,32.685,1197,,SAAMER,
213,106.41311,328.48,-4.268,41.897,1197,,SAAMER,
214,106.45498,343.33,-3.377,34.487,1197,,SAAMER,
215,106.79135,332.33,-5.061,40.414,1197,,SAAMER,
216,106.79135,333.1,-4.627,40.793,1197,,SAAMER,
217,106.79135,334.07,-4.002,40.004,1197,,SAAMER,
218,106.79135,330.86,-5.91,40.103,1197,,SAAMER,
219,106.79135,333.34,-4.477,40.604,1197,,SAAMER,
220,106.79135,331.7,-5.416,40.094,1197,,SAAMER,
221,106.80605,342.31,-10.671,41.714,1197,,SAAMER,
222,106.83289,341.87,-4.668,39.659,1197,,SAAMER,
223,106.84741,342.87,-10.256,33.805,1197,,SAAMER,
224,106.84741,342.21,-10.497,34.229,1197,,SAAMER,
225,106.86588,342.02,-2.939,38.11,1197,,SAAMER,
226,106.89917,340.03,-2.669,36.793,1197,,SAAMER,
227,106.89917,338.66,-5.669,36.72,1197,,SAAMER,
228,106.92218,330.11,-6.454,42.168,1197,,SAAMER,
229,106.95811,339.59,-7.761,41.107,1197,,SAAMER,
230,106.95811,338.4,-8.514,39.405,1197,,SAAMER,
231,106.95811,339.32,-7.821,39.442,1197,,SAAMER,
232,106.95811,338.77,-7.892,36.162,1197,,SAAMER,
233,106.95811,343.93,-4.254,39.373,1197,,SAAMER,
234,106.96806,341.78,-5.255,34.423,1197,,SAAMER,
235,106.96806,342.03,-5.139,34.415,1197,,SAAMER,
236,106.96806,342.07,-5.145,34.571,1197,,SAAMER,
237,107.01698,341.92,-3.525,36.106,1197,,SAAMER,
238,107.01698,338.89,-4.653,35.608,1197,,SAAMER,
239,107.06039,343.2,-9.757,34.587,1197,,SAAMER,
240,107.20012,344.13,-7.905,36.729,1197,,SAAMER,
241,107.20012,346.46,-8.807,36.11,1197,,SAAMER,
242,107.20012,343.7,-7.636,35.618,1197,,SAAMER,
243,107.20384,339.99,-3.923,34.905,1197,,SAAMER,
244,107.21602,347.27,-5.224,33.391,1197,,SAAMER,
245,107.21602,342.63,-3.127,34.181,1197,,SAAMER,
246,107.24848,347.23,-8.819,34.602,1197,,SAAMER,
247,107.27562,341.35,-2.803,35.15,1197,,SAAMER,
248,107.30089,342.22,-1.743,39.107,1197,,SAAMER,
249,107.34624,330.05,-7.267,40.51,1197,,SAAMER,
250,107.41253,333.05,-1.705,40.79,1197,,SAAMER,
251,107.56809,330.77,-2.951,39.551,1197,,SAAMER,
252,107.72601,345.41,-9.026,34.127,1197,,SAAMER,
253,107.73573,343.17,-6.778,38.415,1197,,SAAMER,
254,107.75466,331.14,-9.627,40.393,1197,,SAAMER,
255,107.75466,327.99,-9.911,41.775,1197,,SAAMER,
256,107.75466,326.34,-10.022,41.79,1197,,SAAMER,
257,107.75466,329.44,-9.839,42.051,1197,,SAAMER,
258,107.75959,335.97,-6.076,37.096,1197,,SAAMER,
259,107.77032,346.99,-5.056,33.436,1197,,SAAMER,
260,107.77032,345.83,-5.308,34.828,1197,,SAAMER,
261,107.79474,336.17,-10.656,40.528,1197,,SAAMER,
262,107.79474,334.61,-12.303,37.792,1197,,SAAMER,
263,107.80747,339.44,-1.356,38.893,1197,,SAAMER,
264,107.80747,336.81,-5.169,37.461,1197,,SAAMER,
265,107.80747,338.46,-2.755,37.99,1197,,SAAMER,
266,107.81266,330.47,-7.153,41.494,1197,,SAAMER,
267,107.81266,334.16,-6.513,41.97,1197,,SAAMER,
268,107.81424,337.56,-8.827,38.159,1197,,SAAMER,
269,107.8149,337.67,-4.785,37.032,1197,,SAAMER,
270,107.8149,340.88,-2.206,40.05,1197,,SAAMER,
271,107.8149,337.42,-4.978,36.792,1197,,SAAMER,
272,107.8149,336.97,-5.362,36.692,1197,,SAAMER,
273,107.83452,342.07,-1.806,35.379,1197,,SAAMER,
274,107.85384,340.73,-7.552,40.124,1197,,SAAMER,
275,107.85384,339.05,-7.132,38.137,1197,,SAAMER,
276,107.85384,344.53,-8.156,40.362,1197,,SAAMER,
277,107.85384,342.14,-7.727,39.44,1197,,SAAMER,
278,107.85384,340.65,-7.542,40.161,1197,,SAAMER,
279,107.85384,340.61,-7.532,40.114,1197,,SAAMER,
280,107.86824,341.62,-3.292,35.234,1197,,SAAMER,
281,107.88433,334.48,-6.508,40.707,1197,,SAAMER,
282,107.91289,327.99,-5.176,40.863,1197,,SAAMER,
283,107.91289,328.03,-5.149,40.947,1197,,SAAMER,
284,107.91289,328.03,-5.14,40.871,1197,,SAAMER,
285,107.91289,330.59,-2.894,41.252,1197,,SAAMER,
286,107.91369,342.58,-6.244,38.938,1197,,SAAMER,
287,107.95718,336.19,-7.862,40.744,1197,,SAAMER,
288,108.01448,348.15,-9.251,33.667,1197,,SAAMER,
289,108.04942,341.05,-3.473,36.69,1197,,SAAMER,
290,108.04942,338.52,-1.522,39.005,1197,,SAAMER,
291,108.04942,343.21,-5.424,37.829,1197,,SAAMER,
292,108.06039,341.61,-8.594,34.356,1197,,SAAMER,
293,108.13351,344.84,-9.819,33.737,1197,,SAAMER,
294,108.15997,343.63,-5.254,32.764,1197,,SAAMER,
295,108.17332,331.39,-6.551,40.541,1197,,SAAMER,
296,108.20164,332.79,-7.01,40.326,1197,,SAAMER,
297,108.20949,327.39,-5.132,41.442,1197,,SAAMER,
298,108.22581,327.76,-7.942,41.809,1197,,SAAMER,
299,108.22781,342.73,-8.622,33.435,1197,,SAAMER,
300,108.22781,338.27,-3.559,36.463,1197,,SAAMER,
301,108.25143,338.41,-8.309,37.565,1197,,SAAMER,
302,108.39214,345.19,-11.466,35.43,1197,,SAAMER,
303,108.39214,345.98,-10.565,38.312,1197,,SAAMER,
304,108.39256,340.68,-1.759,35.938,1197,,SAAMER,
305,108.45968,345.58,-11.492,35.178,1197,,SAAMER,
306,108.58257,341.09,-10.557,34.32,1197,,SAAMER,
307,108.70697,337.51,-12.067,38.846,1197,,SAAMER,
308,108.71741,345.64,-7.189,34.433,1197,,SAAMER,
309,108.71967,333.24,-2.627,40.264,1197,,SAAMER,
310,108.73305,343.12,-10.4,37.584,1197,,SAAMER,
311,108.73495,337.8,-4.86,36.745,1197,,SAAMER,
312,108.73495,332.95,-5.737,40.479,1197,,SAAMER,
313,108.74324,332.84,-2.71,39.82,1197,,SAAMER,
314,108.76742,336.43,-2.095,38.167,1197,,SAAMER,
315,108.76742,329.9,-2.712,41.534,1197,,SAAMER,
316,108.80163,334.77,-1.126,40.646,1197,,SAAMER,
317,108.82754,334.96,-12.05,39.298,1197,,SAAMER,
318,108.84486,338.57,-11.819,37.532,1197,,SAAMER,
319,108.8578,337.89,-8.131,37.133,1197,,SAAMER,
320,108.87365,345.39,-7.172,32.576,1197,,SAAMER,
321,108.88342,344.6,-11.072,37.626,1197,,SAAMER,
322,108.88342,338.71,-6.777,38.95,1197,,SAAMER,
323,108.88683,340.34,-5.627,35.1,1197,,SAAMER,
324,109.03488,342.77,-2.393,40.218,1197,,SAAMER,
325,109.1674,335.91,-8.31,39.315,1197,,SAAMER,
326,109.1674,334.51,-6.884,39.05,1197,,SAAMER,
327,109.1674,336.52,-8.728,37.658,1197,,SAAMER,
328,109.31216,340.16,-11.23,38.68,1197,,SAAMER,
329,109.35956,337.66,-8.886,36.459,1197,,SAAMER,
330,109.51235,345.23,-6.796,33.938,1197,,SAAMER,
331,109.5751,343.65,-9.327,34.532,1197,,SAAMER,
332,109.5751,343.66,-9.02,33.748,1197,,SAAMER,
333,109.5751,343.64,-9.692,35.484,1197,,SAAMER,
334,109.5751,342.87,-7.009,36.61,1197,,SAAMER,
335,109.5751,344.01,-10.353,33.573,1197,,SAAMER,
336,109.66143,330.6,-9.633,39.61,1197,,SAAMER,
337,109.69464,342.05,-5.958,35.461,1197,,SAAMER,
338,109.69464,340.43,-5.059,37.341,1197,,SAAMER,
339,109.69464,338.32,-3.828,39.747,1197,,SAAMER,
340,109.69464,343.91,-7.293,36.163,1197,,SAAMER,
341,109.79291,341.46,-10.189,36.083,1197,,SAAMER,
342,109.79291,342.24,-10.983,37.086,1197,,SAAMER,
343,109.79291,338.83,-7.781,37.276,1197,,SAAMER,
344,109.79291,336.58,-5.674,38.179,1197,,SAAMER,
345,109.82838,342.36,-9.586,36.693,1197,,SAAMER,
346,110.05469,341.87,-7.255,33.926,1197,,SAAMER,
347,110.05469,342.23,-7.013,35.219,1197,,SAAMER,
348,110.05469,343.93,-5.001,35.217,1197,,SAAMER,
349,110.07278,341.01,-1.896,40.597,1197,,SAAMER,
350,110.07278,340.09,-1.386,36.43,1197,,SAAMER,
351,110.25855,340.84,-4.533,40.044,1197,,SAAMER,
352,110.56897,346.76,-8.333,35.147,1197,,SAAMER,
353,110.60837,337.18,-5.008,36.941,1197,,SAAMER,
354,110.62528,342.18,-9.912,36.474,1197,,SAAMER,
355,110.62915,343.26,-5.021,33.317,1197,,SAAMER,
356,110.63624,337.39,-10.106,38.197,1197,,SAAMER,
357,110.64867,338.96,-6.743,40.912,1197,,SAAMER,
358,110.66473,342.6,-2.072,34.914,1197,,SAAMER,
359,110.67875,335.66,-6.248,39.144,1197,,SAAMER,
360,110.71439,339.28,-9.199,39.509,1197,,SAAMER,
361,110.71439,333.75,-9.249,40.894,1197,,SAAMER,
362,110.73732,328.65,-1.709,40.706,1197,,SAAMER,
363,110.75522,344.36,-7.396,37.924,1197,,SAAMER,
364,110.75522,339.31,-9.134,38.809,1197,,SAAMER,
365,110.76528,336.85,-4.064,38.323,1197,,SAAMER,
366,110.94832,343.16,-7.947,36.137,1197,,SAAMER,
367,110.96885,341.82,-9.28,38.899,1197,,SAAMER,
368,110.97497,333.92,-3.455,40.147,1197,,SAAMER,
369,111.02924,335.12,-3.393,38.341,1197,,SAAMER,
370,111.03972,343.4,-3.601,36.26,1197,,SAAMER,
371,111.12483,346.73,-5.281,36.408,1197,,SAAMER,
372,111.12483,347.24,-5.005,35.868,1197,,SAAMER,
373,111.12483,345.9,-5.627,36.075,1197,,SAAMER,
374,111.13374,341.73,-2.189,33.909,1197,,SAAMER,
375,111.16242,335.85,-6.574,40.238,1197,,SAAMER,
376,111.20106,335.07,-8.302,39.191,1197,,SAAMER,
377,111.20472,331.95,-4.802,39.387,1197,,SAAMER,
378,111.27591,343.8,-9.112,36.272,1197,,SAAMER,
379,111.30033,332.85,-5.185,40.454,1197,,SAAMER,
380,111.51385,339.8,-10.694,35.295,1197,,SAAMER,
381,111.51385,339.9,-10.641,34.787,1197,,SAAMER,
382,111.51385,343.24,-10.517,33.308,1197,,SAAMER,
383,111.51385,340.61,-10.662,34.838,1197,,SAAMER,
384,111.57753,342.85,-12.293,37.288,1197,,SAAMER,
385,111.57899,335.38,-7.007,39.827,1197,,SAAMER,
386,111.57899,337.23,-8.492,36.917,1197,,SAAMER,
387,111.57899,341.13,-12.307,38.783,1197,,SAAMER,
388,111.57899,336.17,-7.534,37.425,1197,,SAAMER,
389,111.57899,336.78,-8.14,37.626,1197,,SAAMER,
390,111.59278,342.37,-6.199,35.754,1197,,SAAMER,
391,111.60216,336.36,-3.946,37.895,1197,,SAAMER,
392,111.603,330.87,-6.142,40.299,1197,,SAAMER,
393,111.64151,337.82,-9.476,36.233,1197,,SAAMER,
394,111.64151,334.06,-3.07,39.889,1197,,SAAMER,
395,111.65548,343.63,-3.592,35.045,1197,,SAAMER,
396,111.70264,342.83,-11.98,33.559,1197,,SAAMER,
397,111.73416,345.87,-2.236,33.726,1197,,SAAMER,
398,111.73416,344.17,-1.625,32.752,1197,,SAAMER,
399,111.74224,335.48,-7.565,39.854,1197,,SAAMER,
400,111.75155,342.87,-9.858,34.331,1197,,SAAMER,
401,111.75155,345.09,-9.363,36.981,1197,,SAAMER,
402,111.75155,342.96,-9.833,34.382,1197,,SAAMER,
403,111.75155,343.11,-10.067,37.006,1197,,SAAMER,
404,111.75155,347.53,-8.472,36.877,1197,,SAAMER,
405,111.75155,342.87,-9.852,34.264,1197,,SAAMER,
406,111.79791,341.3,-11.33,36.334,1197,,SAAMER,
407,111.88284,341.53,-1.345,40.722,1197,,SAAMER,
408,111.89523,341.59,-11.532,34.971,1197,,SAAMER,
409,111.92311,343.98,-7.127,38.043,1197,,SAAMER,
410,112.18002,342.98,-6.608,34.383,1197,,SAAMER,
411,112.24302,346.39,-7.045,37.806,1197,,SAAMER,
412,112.30333,345.44,-10.614,33.881,1197,,SAAMER,
413,112.50075,344.38,-5.197,34.996,1197,,SAAMER,
414,112.50075,335.88,-4.257,38.639,1197,,SAAMER,
415,112.53414,337.54,-5.028,36.576,1197,,SAAMER,
416,112.53414,336.81,-5.343,37.224,1197,,SAAMER,
417,112.53414,338.53,-4.717,37.03,1197,,SAAMER,
418,112.58141,343.44,-1.099,38.066,1197,,SAAMER,
419,112.65039,343.74,-10.49,34.04,1197,,SAAMER,
420,112.65208,339.46,-8.101,36.05,1197,,SAAMER,
421,112.72424,338.12,-2.353,37.015,1197,,SAAMER,
422,112.79301,334.38,-8.527,39.189,1197,,SAAMER,
423,112.80437,335.52,-9.315,40.106,1197,,SAAMER,
424,112.83356,341.69,-7.696,38.055,1197,,SAAMER,
425,112.83356,346.94,-5.656,34.9,1197,,SAAMER,
426,112.84389,343.65,-13.267,34.82,1197,,SAAMER,
427,112.88171,339.98,-9.467,38.727,1197,,SAAMER,
428,112.88428,338.95,-4.022,36.639,1197,,SAAMER,
429,112.91277,335.61,-11.022,38.215,1197,,SAAMER,
430,112.9271,338.27,-6.7,38.209,1197,,SAAMER,
431,112.9271,343.63,-5.969,37.593,1197,,SAAMER,
432,112.95892,343.96,-7.335,33.901,1197,,SAAMER,
433,113.03432,344.01,-9.31,35.764,1197,,SAAMER,
434,113.04928,336.9,-9.801,38.321,1197,,SAAMER,
435,113.05009,344.58,-10.634,35.944,1197,,SAAMER,
436,113.06612,340.2,-2.897,39.549,1197,,SAAMER,
437,113.10643,345.84,-4.536,36.923,1197,,SAAMER,
438,113.46277,337.42,-11.303,38.432,1197,,SAAMER,
439,113.46277,337.43,-11.728,39.181,1197,,SAAMER,
440,113.48746,346.59,-10.311,36.952,1197,,SAAMER,
441,113.54442,340.18,-5.894,40.479,1197,,SAAMER,
442,113.56132,331.43,-6.807,39.531,1197,,SAAMER,
443,113.56132,334.7,-5.095,38.593,1197,,SAAMER,
444,113.63411,343.06,-4.876,36.749,1197,,SAAMER,
445,113.67934,338.41,-6.827,37.636,1197,,SAAMER,
446,113.67934,338.57,-6.786,36.774,1197,,SAAMER,
447,113.67934,339.18,-6.975,37.657,1197,,SAAMER,
448,113.83516,343.83,-9.28,35.104,1197,,SAAMER,
