CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
27,2021-12-05-02:13:32,147.795517,36.968891,62.926754,252.473221,137.024487,22.48135883,244.551266,SonotaCo
28,2020-12-05-01:18:12,147.222916,37.328197,62.637939,252.694687,136.4226506,22.65028377,243.7279636,SonotaCo
29,2019-12-05-23:10:00,145.186905,37.213322,61.323631,252.865662,134.8313406,21.96410532,241.9656786,SonotaCo
30,2015-12-06-04:13:07,147.143829,37.053982,63.64782,253.105576,136.4664878,22.37185395,243.3609118,SonotaCo
31,2007-12-06-03:16:25,147.870178,36.446178,65.050911,253.117645,137.290189,22.01624021,244.172544,SonotaCo
32,2014-12-06-00:10:11,149.852982,38.42379,61.639153,253.193832,138.084034,24.43635611,244.890202,SonotaCo
33,2009-12-06-02:13:22,147.230057,36.245037,63.051182,253.566895,136.850706,21.64227497,243.283811,SonotaCo
34,2013-12-06-04:03:53,148.031799,36.74033,63.088249,253.620544,137.3050478,22.33744815,243.6845038,SonotaCo
35,2013-12-06-04:52:06,146.571213,35.655594,63.990211,253.654556,136.542399,20.90108771,242.887843,SonotaCo
36,2020-12-06-23:01:19,149.48848,36.591171,64.278458,254.627808,138.5402511,22.62883039,243.9124431,SonotaCo
37,2009-12-07-03:23:51,151.578735,36.084332,63.580841,254.631332,140.4382696,22.79116712,245.8069376,SonotaCo
38,2012-12-06-22:38:25,147.716324,36.080162,63.204178,254.665894,137.3085959,21.63015093,242.6427019,SonotaCo
39,2020-12-07-01:43:12,149.082428,36.167927,62.7649,254.741928,138.3810529,22.11469524,243.6391249,SonotaCo
40,2020-12-07-01:57:42,148.383942,36.285057,64.444427,254.752136,137.7690872,22.01693904,243.0169512,SonotaCo
41,2012-12-07-02:31:37,149.321167,36.523766,63.056339,254.830307,138.4321493,22.51639586,243.6018423,SonotaCo
42,2020-12-07-05:11:14,153.188095,36.99588,62.233463,254.888596,141.3578051,24.12953275,246.4692091,SonotaCo
43,2016-12-07-05:02:55,148.809845,35.829876,64.239517,254.913528,138.2938081,21.71927232,243.3802801,SonotaCo
44,2007-12-08-01:53:49,149.888855,36.074642,62.767262,255.090317,139.0719053,22.26911937,243.9815883,SonotaCo
45,2019-12-08-04:06:54,149.436707,36.242962,64.264915,255.104797,138.6380665,22.28998846,243.5332695,SonotaCo
46,2019-12-08-04:15:11,149.575897,36.508984,63.614212,255.110641,138.6439413,22.57860126,243.5333003,SonotaCo
47,2019-12-08-05:04:01,148.812332,35.475548,63.592739,255.145065,138.4352167,21.39025087,243.2901517,SonotaCo
48,2015-12-08-05:27:35,148.455002,36.260372,62.214767,255.188705,137.8363392,22.01490268,242.6476342,SonotaCo
49,2013-12-08-00:52:59,149.460846,34.296059,63.413864,255.516846,139.4270711,20.4868932,243.9102251,SonotaCo
50,2009-12-08-02:01:25,149.763763,35.575874,63.562428,255.588348,139.1698747,21.76831242,243.5815267,SonotaCo
51,2020-12-07-22:23:23,150.874756,35.879791,62.322186,255.616379,139.9506212,22.38664917,244.3342422,SonotaCo
52,2008-12-07-22:48:45,149.036041,35.723656,63.952682,255.714279,138.5194859,21.68774124,242.8052069,SonotaCo
53,2020-12-08-01:37:50,151.152008,35.941273,63.103569,255.75351,140.1506767,22.5281525,244.3971667,SonotaCo
54,2008-12-08-00:19:42,149.69899,35.227127,63.766598,255.778412,139.2556965,21.42473643,243.4772845,SonotaCo
55,2008-12-08-01:43:28,149.223587,35.889572,63.255585,255.837494,138.6061124,21.89796102,242.7686184,SonotaCo
56,2015-12-08-22:26:27,149.753311,35.046997,64.78949,255.90741,139.3713634,21.27369175,243.4639534,SonotaCo
57,2019-12-09-01:12:57,149.3228,35.906464,64.250153,255.997437,138.6799338,21.9432862,242.6824968,SonotaCo
58,2019-12-09-01:27:48,150.60199,35.981983,63.156715,256.007904,139.6877237,22.39847524,243.6798197,SonotaCo
59,2015-12-09-02:33:12,149.755081,35.47459,62.715183,256.081512,139.2031373,21.67159895,243.1216253,SonotaCo
60,2015-12-09-04:03:11,149.363266,35.604828,62.454735,256.144989,138.8325561,21.67498746,242.6875671,SonotaCo
61,2007-12-09-03:46:21,149.243042,35.674541,63.437134,256.185638,138.7071722,21.70383994,242.5215342,SonotaCo
62,2015-12-09-05:59:37,150.861359,35.362175,63.618828,256.227142,140.1493615,21.90274867,243.9222195,SonotaCo
63,2010-12-09-00:38:41,150.67334,35.187962,63.978569,256.287689,140.066176,21.6837845,243.778487,SonotaCo
64,2010-12-09-00:49:07,149.865784,35.660221,64.362656,256.295074,139.2192054,21.87737815,242.9241314,SonotaCo
65,2013-12-08-23:26:48,149.883942,35.376369,63.923222,256.471802,139.3471866,21.6191922,242.8753846,SonotaCo
66,2013-12-08-23:57:29,151.907669,35.825848,63.569141,256.493439,140.8117492,22.65319994,244.3183102,SonotaCo
67,2017-12-09-01:41:17,150.00148,35.358345,63.692619,256.541443,139.4501421,21.63794812,242.9086991,SonotaCo
68,2017-12-09-02:40:11,150.613693,35.557495,64.045052,256.582977,139.8688614,22.0084046,243.2858844,SonotaCo
69,2009-12-09-01:55:11,150.616882,35.998211,63.303497,256.599426,139.6932261,22.41803691,243.0938001,SonotaCo
70,2013-12-09-04:12:06,150.421097,35.291248,62.962643,256.673035,139.8189986,21.70282861,243.1459636,SonotaCo
71,2020-12-09-00:08:40,151.266174,35.528946,62.823982,256.706329,140.4115371,22.18116941,243.7052081,SonotaCo
72,2013-12-09-05:26:04,150.727921,35.521984,63.428734,256.72522,139.9761657,22.01023882,243.2509457,SonotaCo
73,2012-12-09-00:17:42,151.969177,35.275204,62.586517,256.767212,141.0879745,22.1627912,244.3207625,SonotaCo
74,2015-12-09-22:29:55,150.36055,35.408726,63.50536,256.925903,139.7225596,21.79347223,242.7966566,SonotaCo
75,2019-12-09-23:10:29,152.264023,35.235424,61.216629,256.926575,141.3448388,22.21741465,244.4182638,SonotaCo
76,2019-12-10-03:04:09,152.063675,33.130192,63.203323,257.09137,142.0323886,20.2052807,244.9410186,SonotaCo
77,2015-12-10-02:38:50,151.308365,35.308388,63.93029,257.101563,140.5355265,21.98978502,243.4339635,SonotaCo
78,2019-12-10-05:56:50,151.837479,36.499588,63.641273,257.213135,140.4761034,23.25454378,243.2629684,SonotaCo
79,2014-12-10-01:43:29,151.516357,35.44231,63.036018,257.319489,140.6505691,22.17775412,243.3310801,SonotaCo
80,2014-12-10-02:52:59,152.054398,34.080627,63.471317,257.3685,141.6433257,21.08325322,244.2748257,SonotaCo
81,2018-12-10-03:37:53,151.705658,35.702965,64.497635,257.378876,140.6980526,22.47728618,243.3191766,SonotaCo
82,2014-12-10-04:24:29,151.384308,34.562546,63.357307,257.433044,140.8990035,21.32192682,243.4659595,SonotaCo
83,2018-12-10-05:13:44,152.198166,35.668739,64.881134,257.446533,141.112738,22.59767404,243.666205,SonotaCo
84,2017-12-09-23:34:40,150.135757,35.675224,63.943123,257.467834,139.4327233,21.97275535,241.9648893,SonotaCo
85,2017-12-10-01:13:08,152.446671,35.236019,64.240639,257.537292,141.4936381,22.27475999,243.9563461,SonotaCo
86,2017-12-10-03:45:15,150.480133,34.93502,64.065392,257.644623,140.0096795,21.39013797,242.3650565,SonotaCo
87,2020-12-09-22:25:13,151.429688,34.937534,61.952045,257.649384,140.7848497,21.68348734,243.1354657,SonotaCo
88,2009-12-10-03:49:22,153.31752,34.643188,62.87986,257.695801,142.4504362,21.99980359,244.7546352,SonotaCo
89,2009-12-10-04:07:10,152.179062,35.499226,63.874516,257.708344,141.1670757,22.43501964,243.4587317,SonotaCo
90,2020-12-10-00:22:22,151.51268,34.971497,63.993462,257.732025,140.838936,21.74054289,243.106911,SonotaCo
91,2020-12-10-00:30:01,151.313904,34.809517,61.876633,257.737457,140.7418657,21.52916771,243.0044087,SonotaCo
92,2020-12-10-01:05:48,152.204559,35.307018,64.212029,257.762695,141.2669152,22.26516884,243.5042202,SonotaCo
93,2016-12-10-05:00:56,152.544266,35.162518,63.30806,257.959015,141.6035759,22.23721156,243.6445609,SonotaCo
94,2012-12-10-05:26:54,151.255692,35.981956,63.285835,258.001617,140.2182022,22.59750491,242.2165852,SonotaCo
95,2019-12-11-02:34:50,153.297058,34.395782,64.495934,258.086395,142.5357611,21.76480378,244.4493661,SonotaCo
96,2019-12-11-04:14:18,152.401398,34.951553,63.939648,258.156555,141.5735555,21.99760817,243.4170005,SonotaCo
97,2019-12-11-04:24:23,152.336578,35.137104,62.222202,258.163696,141.4444485,22.14903738,243.2807525,SonotaCo
98,2010-12-11-00:02:26,151.965622,34.960403,62.88456,258.294403,141.2136743,21.8703392,242.9192713,SonotaCo
99,2018-12-11-02:36:25,152.386551,34.672558,63.067657,258.351929,141.6755873,21.73489083,243.3236583,SonotaCo
100,2018-12-11-03:25:32,155.552307,34.168556,64.079391,258.386597,144.4840507,22.27646634,246.0974537,SonotaCo
101,2010-12-11-02:32:27,154.436462,36.671143,63.550285,258.400299,142.5049842,24.22161196,244.1046852,SonotaCo
102,2021-12-10-22:52:46,152.693069,34.808365,63.074108,258.425537,141.8709285,21.95627659,243.4453915,SonotaCo
103,2021-12-10-22:55:34,151.38855,35.0284,62.957062,258.427521,140.7144578,21.75501506,242.2869368,SonotaCo
104,2010-12-11-03:29:14,151.90509,34.637657,63.598701,258.440369,141.2953851,21.55273448,242.8550161,SonotaCo
105,2010-12-11-03:39:08,152.919037,34.84782,63.194336,258.447357,142.0396179,22.06353259,243.5922609,SonotaCo
106,2021-12-11-00:06:16,153.98761,35.253788,61.847649,258.477417,142.7439554,22.77494637,244.2665384,SonotaCo
107,2010-12-11-04:57:36,155.995193,33.670071,63.637833,258.502747,145.0597815,21.96169039,246.5570345,SonotaCo
108,2010-12-11-05:28:02,152.622726,34.343418,64.332382,258.5242,142.0036467,21.50424706,243.4794467,SonotaCo
109,2017-12-11-00:38:44,153.442474,35.050449,63.336418,258.529083,142.3837378,22.41521217,243.8546548,SonotaCo
110,2021-12-11-01:25:50,153.548584,34.349102,62.783379,258.533569,142.7615321,21.80121882,244.2279631,SonotaCo
111,2013-12-11-00:57:59,151.728455,34.733562,64.177788,258.568115,141.1118477,21.58680212,242.5437327,SonotaCo
112,2021-12-11-03:22:14,152.715347,34.573421,62.308094,258.615723,141.985581,21.74601474,243.369858,SonotaCo
113,2013-12-11-03:13:01,154.891373,37.080307,62.559341,258.663391,142.6947113,24.74124921,244.0313203,SonotaCo
114,2013-12-11-03:59:06,152.916321,34.646534,64.054298,258.695923,142.1202837,21.87665073,243.4243607,SonotaCo
115,2021-12-11-05:51:56,152.619553,34.602531,63.117188,258.721375,141.8951381,21.74293343,243.1737631,SonotaCo
116,2012-12-10-23:15:30,153.32785,36.398232,63.460617,258.755951,141.724625,23.62235611,242.968674,SonotaCo
117,2020-12-11-00:33:12,152.927643,34.903835,64.034195,258.756073,142.0235514,22.11799271,243.2674784,SonotaCo
118,2013-12-11-05:27:29,153.366501,35.077385,62.897614,258.758301,142.3104379,22.41614835,243.5521369,SonotaCo
119,2020-12-11-03:50:29,151.779984,34.951504,64.2229,258.895355,141.0655439,21.8046007,242.1701889,SonotaCo
120,2020-12-11-05:01:50,153.762405,34.625374,65.118294,258.94574,142.8224709,22.12400881,243.8767309,SonotaCo
121,2008-12-11-03:51:29,152.760147,34.36013,63.798866,258.974945,142.1096391,21.56281389,243.1346941,SonotaCo
122,2008-12-11-04:41:40,152.822632,34.433563,63.600574,259.010345,142.1308708,21.65034154,243.1205258,SonotaCo
123,2012-12-11-05:34:00,157.356552,34.378864,61.770664,259.023193,145.8782286,23.05883653,246.8550356,SonotaCo
124,2019-12-12-03:01:03,153.118637,34.92741,65.042435,259.12085,142.1700341,22.19971884,243.0491841,SonotaCo
125,2011-12-12-02:37:37,152.934845,34.297352,63.406689,259.156647,142.2787784,21.55966401,243.1221314,SonotaCo
126,2011-12-12-02:42:22,152.314133,34.068005,62.892418,259.159973,141.8620282,21.15270251,242.7020552,SonotaCo
127,2011-12-12-03:38:42,152.289825,34.388447,63.270866,259.199738,141.7120485,21.44177085,242.5123105,SonotaCo
128,2007-12-12-03:18:09,154.37236,36.6912,61.568745,259.215118,142.4445072,24.21982966,243.2293892,SonotaCo
129,2011-12-12-04:22:34,153.622208,34.877316,64.708046,259.230682,142.6028169,22.31214295,243.3721349,SonotaCo
130,2019-12-12-05:38:03,153.521057,34.303497,61.99641,259.231628,142.7577549,21.75038285,243.5261269,SonotaCo
131,2011-12-12-04:37:57,154.182846,35.25985,62.906082,259.241547,142.9007929,22.84241028,243.6592459,SonotaCo
132,2011-12-12-04:45:06,153.485153,33.681641,63.827202,259.246582,142.9837829,21.16443112,243.7372009,SonotaCo
133,2010-12-11-23:44:33,152.870758,34.487762,63.527691,259.298218,142.1481384,21.71556895,242.8499204,SonotaCo
134,2010-12-11-23:58:23,152.51152,34.460163,63.74902,259.307983,141.8647445,21.57742935,242.5567615,SonotaCo
135,2010-12-12-00:03:27,153.797806,34.651142,63.001923,259.311554,142.8407712,22.15900894,243.5292172,SonotaCo
136,2010-12-12-00:39:59,152.789948,34.249187,64.067558,259.337341,142.1794538,21.46956204,242.8421128,SonotaCo
137,2010-12-12-01:59:56,153.947128,34.40839,63.484024,259.393768,143.0642086,21.98241335,243.6704406,SonotaCo
138,2010-12-12-02:43:06,153.718216,34.554741,62.575523,259.424255,142.8155829,22.04481515,243.3913279,SonotaCo
139,2021-12-11-23:23:20,154.294373,33.900543,65.433533,259.46344,143.5606243,21.62457421,244.0971843,SonotaCo
140,2021-12-12-00:21:35,153.684937,34.087166,63.451122,259.504547,142.9817282,21.60255664,243.4771812,SonotaCo
141,2013-12-12-01:06:09,153.50737,34.27483,62.619095,259.590118,142.7583391,21.71957085,243.1682211,SonotaCo
142,2013-12-12-02:56:48,153.259262,34.178429,63.76672,259.668243,142.5941154,21.55202188,242.9258724,SonotaCo
143,2013-12-12-03:49:49,153.641403,34.299149,63.992115,259.705627,142.858411,21.7845021,243.152784,SonotaCo
144,2013-12-12-05:22:33,157.33284,35.019268,62.755997,259.771088,145.579875,23.63803007,245.808787,SonotaCo
145,2008-12-11-22:43:03,154.251862,34.002346,64.172798,259.773407,143.4833774,21.70490805,243.7099704,SonotaCo
146,2012-12-12-00:14:48,154.29213,34.119827,64.009201,259.814636,143.4677063,21.8261633,243.6530703,SonotaCo
147,2016-12-12-02:42:09,153.552673,34.161884,63.165634,259.893188,142.8421437,21.62959897,242.9489557,SonotaCo
148,2012-12-12-03:12:06,153.758514,34.155724,62.769382,259.939819,143.0139399,21.68923944,243.0741209,SonotaCo
149,2008-12-12-03:20:01,154.345764,34.069447,63.387856,259.968872,143.532789,21.79684033,243.563917,SonotaCo
150,2019-12-12-23:27:37,154.727112,34.176292,63.705032,259.986389,143.80195,22.01755718,243.815561,SonotaCo
151,2012-12-12-04:23:55,154.837509,34.085606,62.736992,259.99057,143.9307373,21.96944618,243.9401673,SonotaCo
152,2016-12-12-05:26:28,154.184067,34.009686,64.02816,260.009155,143.4245209,21.69001581,243.4153659,SonotaCo
153,2019-12-13-00:30:32,153.941422,34.063374,64.624825,260.030792,143.202579,21.66216709,243.171787,SonotaCo
154,2012-12-12-05:33:32,153.474411,34.196968,63.661346,260.039734,142.7633484,21.63721016,242.7236144,SonotaCo
155,2019-12-13-02:07:51,156.558472,34.001785,63.086185,260.099487,145.383479,22.45070056,245.283992,SonotaCo
156,2011-12-13-02:04:23,155.52742,33.815681,62.840767,260.149323,144.6124063,21.94359186,244.4630833,SonotaCo
157,2018-12-13-00:14:31,154.220779,33.681934,64.24971,260.285156,143.5904505,21.39927295,243.3052945,SonotaCo
158,2018-12-13-00:47:25,153.67012,33.923538,63.918182,260.30838,143.0369463,21.44671566,242.7285663,SonotaCo
159,2014-12-13-01:44:34,155.661957,35.088692,62.986259,260.368347,144.1822281,23.15810233,243.8138811,SonotaCo
160,2014-12-13-03:26:32,154.407043,34.123596,62.760437,260.440338,143.5606715,21.86639051,243.1203335,SonotaCo
161,2010-12-13-02:47:25,154.225113,33.633423,62.680695,260.443909,143.6140654,21.35588213,243.1701564,SonotaCo
162,2013-12-12-21:58:41,154.405136,33.748894,64.104446,260.474213,143.7147976,21.52013193,243.2405846,SonotaCo
163,2018-12-13-04:45:52,153.744446,33.962132,63.271587,260.476776,143.0822545,21.50599338,242.6054785,SonotaCo
164,2017-12-12-22:38:46,153.114624,33.062866,64.027473,260.477478,142.9292801,20.47447862,242.4518021,SonotaCo
165,2009-12-12-23:15:05,155.891205,34.799923,61.588623,260.551605,144.4936645,22.96681306,243.9420595,SonotaCo
166,2021-12-13-01:09:15,154.288223,33.295448,63.450298,260.554657,143.8055347,21.06409964,243.2508777,SonotaCo
167,2017-12-13-00:34:51,154.71109,33.964348,63.960968,260.559448,143.877336,21.81704491,243.317888,SonotaCo
168,2009-12-12-23:53:18,156.249039,33.973297,63.572132,260.578583,145.1406157,22.3233724,244.5620327,SonotaCo
169,2021-12-13-01:56:15,156.04657,33.983456,59.98016,260.58783,144.9694517,22.26669635,244.3816217,SonotaCo
170,2021-12-13-02:11:35,154.33197,33.803055,62.823765,260.598663,143.6320238,21.54665819,243.0333608,SonotaCo
171,2009-12-13-00:22:08,154.243103,33.74828,63.208538,260.598969,143.5814337,21.46765543,242.9824647,SonotaCo
172,2017-12-13-04:35:49,155.021347,33.890804,63.732525,260.729584,144.1636783,21.84912968,243.4340943,SonotaCo
173,2017-12-13-05:16:02,154.186646,33.706257,62.246956,260.757996,143.5522451,21.41080012,242.7942491,SonotaCo
174,2012-12-12-22:37:42,152.649017,33.362282,63.321049,260.763092,142.423279,20.60438889,241.660187,SonotaCo
175,2021-12-13-06:08:15,155.108017,33.74324,63.624416,260.765747,144.2968751,21.74112728,243.5311281,SonotaCo
176,2013-12-13-04:55:15,154.724091,33.585285,64.045227,260.76825,144.0458665,21.47169409,243.2776165,SonotaCo
177,2017-12-13-05:49:52,154.512878,33.806026,63.191586,260.781891,143.7799258,21.60739901,242.9980348,SonotaCo
178,2012-12-13-01:03:19,155.244843,33.185802,62.280781,260.865967,144.6424449,21.27166173,243.7764779,SonotaCo
179,2020-12-13-02:30:52,155.51265,34.014122,64.323082,260.872894,144.5166287,22.12148693,243.6437347,SonotaCo
180,2012-12-13-03:44:02,154.487717,33.585037,63.271786,260.979492,143.8508232,21.39544809,242.8713312,SonotaCo
181,2020-12-13-05:27:06,155.092026,33.655525,63.672638,260.997406,144.3203389,21.65512949,243.3229329,SonotaCo
182,2012-12-13-04:21:34,155.875137,33.962776,63.574158,261.006012,144.8369561,22.19188186,243.8309441,SonotaCo
183,2012-12-13-04:25:09,155.722168,33.723564,63.574535,261.008545,144.8118518,21.92202476,243.8033068,SonotaCo
184,2015-12-13-23:48:00,154.668701,33.894161,63.215588,261.047882,143.8716838,21.73871429,242.8238018,SonotaCo
185,2019-12-14-02:06:48,154.129288,33.841568,62.931789,261.115143,143.4490261,21.51735838,242.3338831,SonotaCo
186,2007-12-14-02:41:05,154.790787,33.703766,62.721008,261.222992,144.0516435,21.60242956,242.8286515,SonotaCo
187,2007-12-14-03:02:10,156.974915,32.785984,62.97702,261.237885,146.2446932,21.47033732,245.0068082,SonotaCo
188,2011-12-14-03:55:36,155.193909,33.223541,62.770504,261.244232,144.5845866,21.28993338,243.3403546,SonotaCo
189,2007-12-14-03:17:06,154.051529,32.819992,62.086849,261.248413,143.8043123,20.54891954,242.5558993,SonotaCo
190,2018-12-13-23:23:45,154.31044,33.432419,63.552055,261.266266,143.7674733,21.19768466,242.5012073,SonotaCo
191,2007-12-14-05:00:05,155.251968,34.612053,62.920334,261.321167,144.0495579,22.5876255,242.7283909,SonotaCo
192,2014-12-14-02:02:50,156.519501,33.904362,64.020805,261.397888,145.3929409,22.34842789,243.9950529,SonotaCo
193,2014-12-14-02:36:52,155.529556,34.260246,62.279629,261.421936,144.4265447,22.35347825,243.0046087,SonotaCo
194,2021-12-13-23:48:07,155.522858,33.819168,63.686703,261.514008,144.6071768,21.94532292,243.0931688,SonotaCo
195,2021-12-14-00:28:45,155.495193,33.416035,63.763279,261.542694,144.7535033,21.56509007,243.2108093,SonotaCo
196,2017-12-14-00:04:10,154.978149,33.704166,64.695877,261.554749,144.2060586,21.66319132,242.6513096,SonotaCo
197,2009-12-14-00:35:44,154.511139,33.483826,63.350418,261.62561,143.9120564,21.30958539,242.2864464,SonotaCo
198,2017-12-14-01:44:42,154.456573,33.398701,63.278465,261.625763,143.9021533,21.21349006,242.2763903,SonotaCo
199,2017-12-14-01:54:28,154.156006,32.799873,64.549217,261.63266,143.8991867,20.56388597,242.2665267,SonotaCo
200,2017-12-14-02:37:59,155.199829,33.242401,63.799694,261.663422,144.5816408,21.30923849,242.9182188,SonotaCo
201,2013-12-14-02:07:00,156.688477,33.758938,63.790844,261.666077,145.5943783,22.27019442,243.9283013,SonotaCo
202,2021-12-14-03:48:15,155.468643,33.630676,64.498581,261.683533,144.6416359,21.75416983,242.9581029,SonotaCo
203,2021-12-14-03:48:15,153.25116,32.300972,62.382298,261.683563,143.3494643,19.81260667,241.6659013,SonotaCo
204,2021-12-14-03:57:12,156.512497,33.680508,61.885406,261.68988,145.4824914,22.14040283,243.7926114,SonotaCo
205,2013-12-14-02:45:53,155.236649,33.512753,63.696644,261.693512,144.4993924,21.57034119,242.8058804,SonotaCo
206,2021-12-14-04:37:52,155.663879,33.622921,62.506023,261.718567,144.8060957,21.81042912,243.0875287,SonotaCo
207,2009-12-14-04:43:53,155.796478,33.26717,63.11055,261.800903,145.0650804,21.5260495,243.2641774,SonotaCo
208,2009-12-14-05:35:38,154.23764,32.811375,62.942001,261.837463,143.9622052,20.60076054,242.1247422,SonotaCo
209,2012-12-14-01:31:09,157.162292,33.632252,63.228336,261.902954,146.0398394,22.30975119,244.1368854,SonotaCo
210,2012-12-14-02:23:20,156.855301,33.302536,63.102123,261.939819,145.9265898,21.90566412,243.9867708,SonotaCo
211,2012-12-14-03:08:49,155.83316,33.260578,62.564701,261.971954,145.0982048,21.53194408,243.1262508,SonotaCo
212,2019-12-14-22:32:49,155.425858,33.316338,64.242622,261.980713,144.7378403,21.45072084,242.7571273,SonotaCo
213,2012-12-14-03:21:23,156.732559,33.403236,63.772205,261.980835,145.7822267,21.95780614,243.8013917,SonotaCo
214,2019-12-14-23:05:04,157.144409,32.817406,62.266647,262.003479,146.3721603,21.55531752,244.3686813,SonotaCo
215,2015-12-14-22:29:41,156.295166,33.342342,62.355293,262.009796,145.4461332,21.7582325,243.4363372,SonotaCo
216,2019-12-14-23:31:49,155.844727,33.31855,63.874683,262.022369,145.0834522,21.58909293,243.0610832,SonotaCo
217,2012-12-14-04:30:17,155.483597,32.762196,62.389954,262.02951,145.0163764,20.95880177,242.9868664,SonotaCo
218,2012-12-14-04:30:17,156.177841,33.460972,63.707008,262.02951,145.2990011,21.82896181,243.2694911,SonotaCo
219,2012-12-14-04:30:18,156.126709,32.950478,61.118832,262.02951,145.4714592,21.3424248,243.4419492,SonotaCo
220,2012-12-14-05:49:51,156.703781,33.659992,63.879673,262.085724,145.6491987,22.18430407,243.5634747,SonotaCo
221,2011-12-15-00:54:11,155.181641,33.431923,63.267052,262.132813,144.4876654,21.47803781,242.3548524,SonotaCo
222,2007-12-15-01:07:50,156.193848,32.998116,62.453827,262.174377,145.5071481,21.40828272,243.3327711,SonotaCo
223,2014-12-14-22:54:23,157.084641,33.0611,63.993187,262.281738,146.2191757,21.75948965,243.9374377,SonotaCo
224,2007-12-15-03:46:14,156.372177,33.167919,64.03273,262.286255,145.5834908,21.6230259,243.2972358,SonotaCo
225,2010-12-14-23:32:09,156.862289,32.325478,64.345612,262.339691,146.3449977,21.00953729,244.0053067,SonotaCo
226,2011-12-15-05:52:20,155.755539,33.200119,63.125244,262.343353,145.0592836,21.45095401,242.7159306,SonotaCo
227,2010-12-15-01:04:13,156.933014,33.275726,62.529884,262.404694,146.0023276,21.90664353,243.5976336,SonotaCo
228,2014-12-15-02:06:13,156.521393,33.366142,63.684383,262.417236,145.6232529,21.85431353,243.2060169,SonotaCo
229,2021-12-14-21:16:31,155.977737,33.090832,64.256622,262.423737,145.289116,21.42287509,242.865379,SonotaCo
230,2014-12-15-02:24:56,154.710297,32.550896,63.391281,262.43042,144.4612753,20.51269398,242.0308553,SonotaCo
231,2010-12-15-02:29:39,156.820374,32.618565,61.687431,262.465027,146.1869101,21.2652884,243.7218831,SonotaCo
232,2018-12-15-04:35:53,156.338974,32.323696,64.157585,262.503845,145.9099656,20.83506423,243.4061206,SonotaCo
