52,240.669886,178.036114,-6.696,18.36,1197,RTU,UACN
53,243.856926,179.921074,-9.196,22.346,1197,RTU,UACN
54,244.796532,181.479468,-6.415,22.164,1197,RTU,UACN
55,245.640825,175.619175,-6.948,19.896,1197,RTU,UACN
56,245.646884,179.738116,-2.699,20.896,1197,RTU,UACN
57,246.789231,178.249769,-6.387,20.834,1197,RTU,UACN
58,248.727152,173.661848,-6.704,18.747,1197,RTU,UACN
59,249.785512,175.137488,-8.786,18.688,1197,RTU,UACN
60,250.597356,177.940644,-2.238,20.098,1197,RTU,UACN
61,250.878342,173.026658,-1.455,18.84,1197,RTU,UACN
62,250.93692,179.89308,-5.759,20.522,1197,RTU,UACN
63,251.759946,173.201054,-12.343,18.783,1197,RTU,UACN
64,251.83425,174.16075,-9.57,18.244,1197,RTU,UACN
65,253.745443,176.111557,-10.134,20.796,1197,RTU,UACN
66,260.014375,174.955625,-11.237,18.864,1197,RTU,UACN
67,262.888893,166.414107,-7.984,16.341,1197,RTU,UACN
68,271.040314,164.800686,-10.478,17.869,1197,RTU,UACN
69,272.370053,165.064947,-10.027,18.675,1197,RTU,UACN
70,248.439527,179.314473,-6.806,21.198,1197,RTU,UACN
71,248.471293,174.212707,-6.405,20.244,1197,RTU,UACN
72,248.530914,181.250086,-9.414,20.337,1197,RTU,UACN
73,250.434951,174.930049,-11.026,17.15,1197,RTU,UACN
74,252.486416,173.000584,-14.578,19.533,1197,RTU,UACN
75,254.625985,175.691015,-9.364,19.285,1197,RTU,UACN
76,255.577134,171.948866,-1.983,18.135,1197,RTU,UACN
77,255.695302,175.907698,-8.313,20.317,1197,RTU,UACN
78,256.735147,171.478853,-11.142,18.132,1197,RTU,UACN
79,267.030471,169.570529,-7.846,19.163,1197,RTU,UACN
80,272.820602,163.555398,-11.274,17.569,1197,RTU,UACN
