CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
47,2018-11-24-01:49:28,84.454689,15.148263,42.925869,241.084793,84.59267542,-8.186989865,203.5078824,SonotaCo
48,2009-11-23-19:11:03,85.886917,14.871717,43.467793,241.118622,85.9805917,-8.510193705,204.8619697,SonotaCo
49,2014-11-24-02:34:09,84.771431,14.882293,42.620541,241.141571,84.89149609,-8.46431639,203.7499251,SonotaCo
50,2009-11-23-22:38:04,86.297653,17.054174,44.564415,241.263931,86.43886229,-6.339350457,205.1749313,SonotaCo
51,2020-11-23-19:27:27,85.384735,15.56837,42.269371,241.31012,85.51282231,-7.79905033,204.2027023,SonotaCo
52,2009-11-24-00:11:07,83.428024,16.171362,41.308792,241.329239,83.63985055,-7.122939474,202.3106115,SonotaCo
53,2009-11-24-00:45:32,86.540321,16.237268,43.607914,241.353394,86.65233075,-7.161817244,205.2989367,SonotaCo
54,2020-11-24-00:51:11,86.78978,16.377083,43.721996,241.537354,86.89682119,-7.027623282,205.3594672,SonotaCo
55,2008-11-24-02:36:41,86.498383,15.596197,43.653721,241.684082,86.59591749,-7.801715723,204.9118355,SonotaCo
56,2008-11-24-03:24:59,85.716042,17.00613,44.316322,241.718002,85.87818573,-6.371876261,204.1601837,SonotaCo
57,2011-11-24-23:11:14,85.305878,16.411283,43.741562,241.775497,85.46408947,-6.954116569,203.6885925,SonotaCo
58,2011-11-25-05:28:41,87.397469,15.949127,43.882698,242.040604,87.47629868,-7.46735659,205.4356947,SonotaCo
59,2021-11-24-20:57:05,87.363945,15.019882,42.911526,242.1203,87.42646458,-8.395852095,205.3061646,SonotaCo
60,2010-11-25-01:42:19,87.666084,15.364062,44.096828,242.141815,87.7270916,-8.056805608,205.5852766,SonotaCo
61,2010-11-25-01:44:33,87.434708,15.044962,43.98391,242.143387,87.49599526,-8.37202309,205.3526083,SonotaCo
62,2010-11-25-01:48:12,85.560684,15.88765,43.344193,242.145935,85.69382101,-7.485295923,203.547886,SonotaCo
63,2017-11-24-22:28:59,87.708733,16.260792,43.742931,242.21936,87.78313639,-7.160857704,205.5637764,SonotaCo
64,2017-11-25-00:07:54,86.126587,16.470476,45.147194,242.288818,86.25847423,-6.918510775,203.9696562,SonotaCo
65,2016-11-24-23:46:45,87.283325,15.594914,44.891293,242.526764,87.35883082,-7.819462439,204.8320668,SonotaCo
66,2012-11-24-23:56:29,87.268204,14.442631,44.20438,242.563461,87.32181046,-8.971255889,204.7583495,SonotaCo
67,2020-11-25-02:21:03,84.708214,14.57973,42.019852,242.611389,84.81841448,-8.764418472,202.2070255,SonotaCo
68,2020-11-25-03:30:30,86.616318,15.110652,42.059696,242.660172,86.69891111,-8.289862877,204.0387391,SonotaCo
69,2016-11-25-03:26:05,87.057266,15.22373,43.502956,242.680817,87.13136487,-8.186251637,204.4505479,SonotaCo
70,2008-11-25-02:17:27,87.943619,16.025209,44.169125,242.682007,88.00695598,-7.399845304,205.324949,SonotaCo
71,2007-11-25-20:54:12,88.584114,16.939215,44.2314,242.717606,88.63680821,-6.493365286,205.9192022,SonotaCo
72,2017-11-25-22:18:13,87.764641,16.264864,45.105927,243.223221,87.83728727,-7.157635956,204.6140663,SonotaCo
73,2021-11-26-01:19:33,87.085976,16.40937,43.307278,243.315689,87.18374971,-7.001427153,203.8680607,SonotaCo
74,2017-11-26-01:09:44,89.161331,16.695927,43.824497,243.343719,89.19109682,-6.740998121,205.8473778,SonotaCo
75,2017-11-26-01:26:21,88.09919,15.286685,44.190403,243.355392,88.14779752,-8.140374612,204.7924055,SonotaCo
76,2017-11-26-02:51:27,88.758667,14.566399,43.012962,243.415176,88.78403687,-8.86764158,205.3688609,SonotaCo
77,2017-11-26-03:19:31,87.227402,14.499304,40.923763,243.434891,87.28293352,-8.913829611,203.8480425,SonotaCo
78,2017-11-26-03:43:50,85.963776,14.925263,41.281284,243.451981,86.05720526,-8.458792159,202.6052243,SonotaCo
79,2016-11-25-22:30:42,87.14402,14.157802,43.142426,243.485031,87.19429503,-9.253666929,203.709264,SonotaCo
80,2020-11-25-23:53:34,88.370834,15.817477,44.031425,243.519089,88.41859598,-7.612860193,204.899507,SonotaCo
81,2016-11-26-00:15:35,88.530861,14.760724,44.049698,243.558731,88.56292569,-8.671227559,205.0041947,SonotaCo
82,2020-11-26-01:00:16,88.401627,16.638311,43.399292,243.565933,88.45773758,-6.792412365,204.8918046,SonotaCo
83,2016-11-26-00:37:08,87.884102,14.903555,42.368622,243.573868,87.93248197,-8.5205407,204.358614,SonotaCo
84,2016-11-26-01:02:33,87.65876,14.685252,42.931362,243.591736,87.70868909,-8.735408308,204.1169531,SonotaCo
85,2011-11-26-19:45:09,88.941078,16.394539,43.936546,243.654144,88.97641753,-7.040978601,205.3222735,SonotaCo
86,2008-11-26-01:23:53,88.769165,15.772938,44.273705,243.656219,88.80484708,-7.661235796,205.1486281,SonotaCo
87,2011-11-26-20:44:59,88.983879,14.586029,43.92683,243.696198,89.00478219,-8.849740716,205.3085842,SonotaCo
88,2020-11-26-05:19:15,86.696838,14.089536,43.401096,243.747849,86.75348112,-9.312526613,203.0056321,SonotaCo
89,2011-11-26-22:32:39,88.027191,15.40391,41.93589,243.771881,88.07928317,-8.022217631,204.3074022,SonotaCo
90,2011-11-26-23:02:13,88.912987,15.854181,43.949375,243.792648,88.9451199,-7.581118704,205.1524719,SonotaCo
91,2011-11-26-23:02:56,86.296616,15.752878,41.957375,243.793167,86.40392695,-7.640184773,202.61076,SonotaCo
92,2011-11-27-00:04:13,89.009743,13.18925,43.853035,243.836243,89.02023913,-10.24666219,205.1839961,SonotaCo
93,2011-11-27-01:07:21,87.364014,14.366615,43.283943,243.8806,87.41429967,-9.04900843,203.5336997,SonotaCo
94,2011-11-27-02:56:34,87.335442,16.353094,41.994549,243.957382,87.42375112,-7.062360439,203.4663691,SonotaCo
95,2021-11-26-21:15:33,88.831802,15.72386,43.16571,244.155853,88.86526112,-7.710818617,204.7094081,SonotaCo
96,2013-11-26-22:55:43,88.974205,15.237171,43.823708,244.279556,89.00004857,-8.198548443,204.7204926,SonotaCo
97,2013-11-26-23:26:18,89.710648,15.625701,43.999241,244.301056,89.71873077,-7.813296489,205.4176748,SonotaCo
98,2009-11-27-00:00:12,89.276772,15.880818,44.28175,244.355392,89.29828227,-7.556700346,204.9428903,SonotaCo
99,2020-11-27-00:24:55,88.35392,14.814105,43.445095,244.552673,88.39048053,-8.615978719,203.8378075,SonotaCo
100,2009-11-27-04:46:43,89.064758,14.921713,43.754299,244.556686,89.08622606,-8.514600511,204.5295401,SonotaCo
101,2008-11-26-22:54:24,89.812988,16.562483,43.813957,244.56337,89.8194484,-6.876679792,205.2560784,SonotaCo
102,2008-11-26-23:36:40,89.095932,15.626884,43.526459,244.593079,89.12120084,-7.809638147,204.5281218,SonotaCo
103,2008-11-27-01:33:13,88.308395,15.040409,43.05563,244.675018,88.3486862,-8.389175004,203.6736682,SonotaCo
104,2015-11-27-21:37:41,87.818932,16.786787,43.168594,244.720505,87.8978253,-6.636578718,203.1773203,SonotaCo
105,2008-11-27-03:26:17,88.173401,14.697903,43.204994,244.754517,88.21247592,-8.730043735,203.4579589,SonotaCo
106,2015-11-27-22:39:06,89.443985,15.827369,42.810505,244.763657,89.4603108,-7.610869367,204.6966538,SonotaCo
107,2008-11-27-03:55:26,89.100739,14.873442,42.981243,244.775009,89.12107234,-8.563094409,204.3460633,SonotaCo
108,2011-11-27-22:43:46,89.951958,17.13353,44.718395,244.791962,89.95381062,-6.305742297,205.1618486,SonotaCo
109,2015-11-28-01:01:50,89.004601,15.19019,43.566624,244.863922,89.0293467,-8.245736175,204.1654247,SonotaCo
110,2010-11-27-22:14:39,90.156693,14.373775,43.087509,245.03006,90.15370797,-9.065421395,205.123648,SonotaCo
111,2010-11-27-23:07:37,89.280235,17.428488,43.130142,245.067291,89.30948561,-6.009066773,204.2421946,SonotaCo
112,2018-11-28-00:22:26,89.676468,14.327927,43.63979,245.068298,89.68252602,-9.110996457,204.614228,SonotaCo
113,2010-11-28-00:09:01,88.71785,16.548452,44.275417,245.110428,88.76203653,-6.885318394,203.6516085,SonotaCo
114,2010-11-28-00:17:17,89.969887,15.359439,43.319794,245.116257,89.9706714,-8.079837934,204.8544144,SonotaCo
115,2018-11-28-01:47:21,89.62677,15.334193,43.970169,245.127975,89.63642594,-8.104615963,204.5084509,SonotaCo
116,2018-11-28-02:14:58,89.521744,14.357016,42.445496,245.147385,89.5307989,-9.081485059,204.3834139,SonotaCo
117,2021-11-27-21:09:48,90.15007,15.328301,43.976368,245.163757,90.14619395,-8.110902843,204.9824369,SonotaCo
118,2014-11-28-02:18:02,90.51104,15.481394,43.731468,245.177048,90.49728543,-7.957003844,205.3202374,SonotaCo
119,2021-11-27-22:24:31,90.269173,15.594612,43.21933,245.216278,90.26171314,-7.844423464,205.0454351,SonotaCo
120,2018-11-28-04:04:39,89.364494,15.402356,42.677299,245.224472,89.38124393,-8.035559031,204.1567719,SonotaCo
121,2010-11-28-03:56:22,90.773178,15.677272,43.405296,245.270233,90.75129383,-7.759991624,205.4810608,SonotaCo
122,2014-11-28-04:30:44,89.266449,16.366001,43.200092,245.27034,89.29077795,-7.071473094,204.020438,SonotaCo
123,2018-11-28-05:23:22,89.902458,14.547817,44.682552,245.279785,89.90443698,-8.891430643,204.624652,SonotaCo
124,2018-11-28-05:28:24,88.102051,15.779903,41.435318,245.283325,88.15720782,-7.647236993,202.8738828,SonotaCo
125,2017-11-27-23:20:48,90.060165,14.488968,43.859104,245.29097,90.05896953,-8.950299684,204.7679995,SonotaCo
126,2017-11-28-00:01:58,88.807892,16.860725,43.160412,245.319901,88.85159298,-6.573802883,203.531692,SonotaCo
127,2021-11-28-02:17:36,87.92907,14.650775,42.259617,245.380127,87.97269993,-8.773932446,202.5925729,SonotaCo
128,2017-11-28-04:36:20,89.932343,15.09272,43.720951,245.512756,89.93397748,-8.346544494,204.4212215,SonotaCo
129,2019-11-28-23:13:02,89.617744,15.307695,43.156155,245.771027,89.62756173,-8.131090809,203.8565347,SonotaCo
130,2015-11-28-23:03:13,89.755234,16.019106,42.886787,245.792496,89.76275171,-7.419972423,203.9702557,SonotaCo
131,2019-11-29-00:05:29,90.782776,14.822055,44.067589,245.807922,90.76536382,-8.615145363,204.9574418,SonotaCo
132,2015-11-28-23:36:14,89.390503,13.336835,42.973274,245.815704,89.39760353,-10.10117051,203.5818995,SonotaCo
133,2019-11-29-00:48:06,90.14222,14.886611,43.833805,245.837891,90.13899217,-8.552600382,204.3011012,SonotaCo
134,2019-11-29-01:24:00,89.897774,15.416459,43.897633,245.863159,89.90047813,-8.022785684,204.0373191,SonotaCo
135,2015-11-29-03:22:11,89.945374,13.6701,43.027924,245.974518,89.94614041,-9.769169787,203.9716224,SonotaCo
136,2019-11-29-04:12:00,90.64959,15.166401,43.510662,245.981323,90.63355467,-8.271450412,204.6522317,SonotaCo
137,2015-11-29-04:28:55,90.747108,15.939382,44.218193,246.021423,90.72457816,-7.498018895,204.7031552,SonotaCo
138,2010-11-28-21:45:59,90.310097,14.817744,44.01767,246.022125,90.30321041,-8.621209617,204.2810854,SonotaCo
139,2015-11-29-05:02:48,90.420952,13.783924,44.094154,246.045242,90.41470272,-9.654750025,204.3694607,SonotaCo
140,2019-11-29-05:46:09,90.211914,16.063892,43.84774,246.047546,90.20533834,-7.375236952,204.1577923,SonotaCo
141,2007-11-29-03:54:56,89.0924,14.767586,42.44516,246.048187,89.11223976,-8.668897141,203.0640528,SonotaCo
142,2010-11-28-22:38:18,89.822571,16.808924,43.931717,246.058914,89.82900816,-6.630250686,203.7700942,SonotaCo
143,2007-11-29-04:20:54,91.208855,15.223389,44.133144,246.066437,91.17851221,-8.210945804,205.1120752,SonotaCo
144,2010-11-28-23:35:30,90.799789,15.516487,44.893188,246.099136,90.77806094,-7.920632915,204.6789249,SonotaCo
145,2021-11-28-20:34:21,90.697693,15.14439,41.634933,246.15123,90.68057861,-8.29324174,204.5293486,SonotaCo
146,2010-11-29-01:09:04,89.236366,13.752838,42.219765,246.164917,89.24753657,-9.684447413,203.0826196,SonotaCo
147,2013-11-28-21:09:49,90.524956,17.317459,44.808937,246.229874,90.5040327,-6.120902527,204.2741587,SonotaCo
148,2021-11-28-22:47:25,90.747276,15.801686,43.19405,246.244812,90.72546804,-7.635712164,204.480656,SonotaCo
149,2017-11-28-22:18:32,90.47818,16.032869,44.052383,246.259506,90.46344595,-7.405641736,204.20394,SonotaCo
150,2010-11-29-03:31:09,89.3069,15.321572,42.601501,246.264832,89.32477195,-8.116083463,203.0599399,SonotaCo
151,2013-11-28-23:11:00,90.973907,15.54897,43.867382,246.315109,90.94722158,-7.8871078,204.6321126,SonotaCo
152,2021-11-29-00:33:24,90.004715,15.249077,42.467812,246.319336,90.00459587,-8.190202925,203.6852599,SonotaCo
153,2010-11-29-04:55:13,88.96682,14.754807,42.665462,246.323929,88.98931386,-8.680848312,202.6653849,SonotaCo
154,2013-11-28-23:25:25,89.323502,15.555507,42.540268,246.325241,89.34206607,-7.882227987,203.0168251,SonotaCo
155,2017-11-29-00:35:08,90.726685,16.90605,43.72094,246.355545,90.69982057,-6.531464711,204.3442756,SonotaCo
156,2013-11-29-00:28:33,90.101517,15.285022,43.562176,246.369659,90.09892613,-8.154223139,203.7292671,SonotaCo
157,2021-11-29-02:32:04,90.886696,15.306395,43.576962,246.402786,90.8639245,-8.130225921,204.4611385,SonotaCo
158,2013-11-29-02:11:58,90.33902,15.564458,43.23613,246.442398,90.32969657,-7.874434005,203.8872986,SonotaCo
159,2020-11-28-21:17:14,90.474327,15.1735,43.080105,246.444855,90.46259523,-8.265018335,204.0177402,SonotaCo
160,2013-11-29-02:27:21,91.15226,15.329605,43.838596,246.453217,91.12247234,-8.105185454,204.6692553,SonotaCo
161,2020-11-28-21:35:42,90.611015,16.412731,43.643196,246.457825,90.59054985,-7.025296458,204.1327249,SonotaCo
162,2017-11-29-03:26:10,90.735817,16.123825,44.004971,246.4758,90.71266967,-7.313634709,204.2368697,SonotaCo
163,2017-11-29-03:52:22,91.174423,15.03463,43.364273,246.494217,91.14651724,-8.399976083,204.6523002,SonotaCo
164,2013-11-29-03:34:16,90.977173,14.586489,42.976196,246.50029,90.95706868,-8.849544661,204.4567787,SonotaCo
165,2020-11-28-22:38:24,89.661263,16.665869,41.839344,246.501907,89.67321167,-6.773026749,203.1713047,SonotaCo
166,2017-11-29-04:54:51,90.819511,14.542462,42.568203,246.538147,90.80290956,-8.894533964,204.2647626,SonotaCo
167,2021-11-29-05:49:04,90.300652,15.953542,42.293148,246.541351,90.29155692,-7.48543372,203.7502059,SonotaCo
168,2008-11-28-21:50:17,90.676399,14.729562,44.1185,246.543793,90.66179865,-8.708164139,204.1180056,SonotaCo
169,2008-11-28-22:10:04,90.488632,17.361355,43.638325,246.557693,90.46900605,-6.07712949,203.911313,SonotaCo
170,2016-11-28-23:24:27,89.370613,15.615905,42.712486,246.560364,89.38815279,-7.822038267,202.8277888,SonotaCo
171,2012-11-28-22:54:38,91.056107,13.336674,43.835983,246.566803,91.04379556,-10.0987795,204.4769926,SonotaCo
172,2008-11-28-23:03:21,91.753372,15.761333,43.40501,246.5952,91.70265659,-7.667584527,205.1074566,SonotaCo
173,2008-11-28-23:17:03,90.740623,15.852111,42.880672,246.604828,90.71874538,-7.5853212,204.1139174,SonotaCo
174,2012-11-28-23:53:22,90.808617,15.677841,43.408066,246.608093,90.78572602,-7.759233557,204.177633,SonotaCo
175,2008-11-29-00:54:49,92.15406,15.967658,43.066341,246.673615,92.08858036,-7.456006398,205.4149654,SonotaCo
176,2012-11-29-01:35:21,90.734459,14.564849,43.828224,246.679794,90.71946467,-8.872596745,204.0396707,SonotaCo
177,2016-11-29-03:05:37,91.45623,15.378694,43.376701,246.715973,91.41806566,-8.053418029,204.7020927,SonotaCo
178,2008-11-29-02:26:06,89.542572,15.218262,43.648834,246.737839,89.55403086,-8.22030987,202.8161919,SonotaCo
179,2012-11-29-03:00:17,91.293716,15.696659,43.15181,246.739502,91.25690641,-7.736976631,204.5174044,SonotaCo
180,2008-11-29-02:33:41,91.076866,16.073288,42.839153,246.743164,91.04336714,-7.362091893,204.3002031,SonotaCo
181,2020-11-29-04:34:35,90.883255,16.150766,43.675041,246.752335,90.85529948,-7.285891684,204.1029645,SonotaCo
182,2008-11-29-02:49:26,92.108238,15.402725,44.129833,246.754257,92.05257507,-8.021535003,205.2983181,SonotaCo
183,2012-11-29-03:56:12,91.368889,13.728688,42.553356,246.778824,91.34908054,-9.704181708,204.5702565,SonotaCo
184,2019-11-30-01:15:57,89.279732,14.96777,43.601631,246.870514,89.29649807,-8.469751096,202.4259841,SonotaCo
185,2019-11-30-02:49:07,89.974754,14.466851,42.547585,246.936066,89.97525166,-8.972426831,203.0391857,SonotaCo
186,2018-11-29-20:43:14,90.178818,17.299257,42.653481,246.939011,90.17171409,-6.139916413,203.2327031,SonotaCo
187,2010-11-29-20:12:26,91.156441,14.568608,43.628281,246.968994,91.13279056,-8.866124746,204.1637966,SonotaCo
188,2014-11-29-21:54:29,91.061005,16.750177,42.034821,247.016846,91.02293846,-6.685335572,204.0060925,SonotaCo
189,2010-11-29-21:38:43,91.559471,15.782792,43.344212,247.029678,91.5141381,-7.648291844,204.4844601,SonotaCo
190,2014-11-29-23:14:51,90.263268,15.085361,42.354103,247.073364,90.25692143,-8.353684207,203.1835574,SonotaCo
191,2018-11-30-01:16:23,91.26976,16.419922,42.86792,247.131134,91.22715065,-7.013949291,204.0960166,SonotaCo
192,2010-11-30-00:29:38,91.105698,14.519947,42.003689,247.149902,91.08346937,-8.915174562,203.9335674,SonotaCo
193,2010-11-30-00:29:38,90.638115,15.259789,44.243507,247.149902,90.62194068,-8.178113373,203.4720387,SonotaCo
194,2014-11-30-01:23:31,92.005898,15.116152,42.861553,247.163879,91.95701829,-8.309502319,204.7931393,SonotaCo
195,2010-11-30-01:08:07,91.890068,17.027185,43.71032,247.176971,91.81852807,-6.400164573,204.6415571,SonotaCo
196,2010-11-30-01:13:19,90.652824,15.700047,43.656311,247.180634,90.6342424,-7.737795741,203.4536084,SonotaCo
197,2010-11-30-01:32:08,90.796097,15.806823,43.667091,247.193863,90.77283475,-7.630321328,203.5789718,SonotaCo
198,2021-11-29-21:27:53,91.8452,15.596467,44.548004,247.201721,91.79397283,-7.83132303,204.5922518,SonotaCo
199,2021-11-29-22:04:37,91.54895,15.832957,44.154617,247.227554,91.50337442,-7.598240006,204.2758204,SonotaCo
200,2014-11-30-03:12:45,91.112595,16.031921,43.108799,247.240707,91.07830866,-7.403194554,203.8376017,SonotaCo
201,2014-11-30-03:24:02,91.60183,15.182915,43.07991,247.248627,91.56206378,-8.247679767,204.3134368,SonotaCo
202,2010-11-30-02:52:55,92.053711,14.665936,43.944721,247.250702,92.01022419,-8.759014316,204.7595222,SonotaCo
203,2018-11-30-04:35:13,91.173737,15.530765,43.749416,247.270996,91.14172201,-7.903863349,203.870726,SonotaCo
204,2014-11-30-04:03:18,90.690666,16.054634,43.011608,247.27626,90.66927677,-7.383041436,203.3930168,SonotaCo
205,2021-11-29-23:46:15,90.524643,16.859034,43.273262,247.299057,90.50542259,-6.579325543,203.2063656,SonotaCo
206,2013-11-29-22:31:31,92.431915,15.386913,44.308014,247.300369,92.36794021,-8.032379503,205.0675712,SonotaCo
207,2021-11-30-00:37:19,91.50351,15.476177,44.119736,247.334991,91.46306678,-7.955467469,204.1280758,SonotaCo
208,2021-11-30-01:43:36,91.337479,17.163206,43.390079,247.381622,91.2856,-6.270105494,203.903978,SonotaCo
209,2020-11-29-20:23:50,91.350044,15.2757,42.569622,247.4198,91.31565167,-8.157414602,203.8958517,SonotaCo
210,2021-11-30-02:39:54,90.628754,16.37816,42.711952,247.421234,90.60784777,-7.059793341,203.1866138,SonotaCo
211,2013-11-30-01:51:07,91.038879,16.157942,41.710499,247.440826,91.00594209,-7.277710426,203.5651161,SonotaCo
212,2008-11-29-19:38:16,92.463776,13.555759,44.912552,247.464142,92.43104994,-9.862732056,204.9669079,SonotaCo
213,2013-11-30-02:35:11,91.548126,14.949193,42.886555,247.471832,91.51226186,-8.481960549,204.0404299,SonotaCo
214,2008-11-29-19:54:03,91.01976,14.133527,43.191788,247.47525,91.00206704,-9.302205901,203.526817,SonotaCo
215,2008-11-29-21:53:50,91.365463,15.482171,41.328091,247.55954,91.32868096,-7.950811435,203.769141,SonotaCo
216,2012-11-30-00:06:14,91.342087,17.400303,43.631386,247.6297,91.2877945,-6.032977709,203.6580945,SonotaCo
217,2016-11-30-00:51:20,91.435631,15.282413,43.322807,247.634796,91.39898639,-8.149895493,203.7641904,SonotaCo
218,2008-11-30-00:01:32,89.575157,14.655663,43.554314,247.649414,89.584103,-8.783003662,201.934689,SonotaCo
219,2019-11-30-20:38:53,92.446999,15.26976,43.078014,247.688858,92.38465532,-8.149266595,204.6957973,SonotaCo
220,2020-11-30-03:25:34,91.529823,15.68862,44.300163,247.716385,91.48637175,-7.742767096,203.7699867,SonotaCo
221,2019-11-30-21:48:48,92.176605,15.67487,43.819977,247.738052,92.11493991,-7.748431849,204.3768879,SonotaCo
222,2019-11-30-22:14:55,91.776413,15.111732,43.028381,247.756439,91.73319772,-8.316861056,203.9767587,SonotaCo
223,2019-11-30-22:37:52,91.785828,15.747754,43.526031,247.772583,91.73434305,-7.680775319,203.96176,SonotaCo
224,2008-11-30-03:33:13,91.281479,14.727218,42.351555,247.798401,91.25382238,-8.706484736,203.4554214,SonotaCo
225,2016-11-30-05:30:58,92.093346,13.952329,43.437538,247.831604,92.05965181,-9.471985677,204.2280478,SonotaCo
226,2019-12-01-00:16:56,91.191315,15.227042,43.299091,247.842316,91.16138218,-8.20743539,203.3190662,SonotaCo
227,2019-12-01-00:34:04,90.218307,14.674594,43.569721,247.85437,90.21368101,-8.764524073,202.359311,SonotaCo
228,2015-12-01-00:20:34,91.890434,15.463819,43.887871,247.871948,91.83972174,-7.963389205,203.9677737,SonotaCo
