CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
46,2019-12-05-23:40:03,96.889984,9.300049,42.361267,252.886841,97.00729538,-13.97179271,204.1204544,SonotaCo
47,2016-12-05-05:16:16,97.821762,8.829961,42.541004,252.892654,97.98052294,-14.39289542,205.0878689,SonotaCo
48,2007-12-05-23:08:15,95.998672,9.856235,42.698124,252.942703,96.07726071,-13.45658669,203.1345577,SonotaCo
49,2015-12-06-01:20:00,97.110092,8.894648,44.156006,252.983566,97.25207908,-14.36582,204.2685131,SonotaCo
50,2014-12-05-21:21:09,96.886787,9.64299,43.05592,253.074753,96.98670402,-13.62942069,203.911951,SonotaCo
51,2007-12-06-02:24:58,96.523964,9.087609,43.08268,253.081375,96.64569362,-14.20129484,203.5643186,SonotaCo
52,2014-12-05-23:17:35,97.730698,8.581932,42.745064,253.156784,97.90192685,-14.6455453,204.7451429,SonotaCo
53,2010-12-05-23:26:23,97.09478,8.999792,42.723541,253.190018,97.230981,-14.26157928,204.040963,SonotaCo
54,2014-12-06-00:31:36,96.804588,8.631077,41.046768,253.208908,96.95413617,-14.64409141,203.7452282,SonotaCo
55,2010-12-05-23:56:07,97.876831,9.660674,43.140057,253.210983,97.98852342,-13.56044238,204.7775404,SonotaCo
56,2021-12-05-22:24:15,97.6623,8.244034,42.915455,253.326675,97.85130432,-14.98665838,204.5246293,SonotaCo
57,2010-12-06-03:48:40,97.478271,9.365876,41.952583,253.374924,97.60110735,-13.87630111,204.2261834,SonotaCo
58,2017-12-05-23:21:34,96.695473,9.113662,42.703026,253.397858,96.8189051,-14.16727316,203.4210471,SonotaCo
59,2021-12-06-01:50:59,95.802467,10.650525,43.526711,253.472427,95.8450033,-12.67110203,202.3725763,SonotaCo
60,2013-12-06-00:36:13,97.495583,8.471021,41.12331,253.474136,97.66813877,-14.76895996,204.1940028,SonotaCo
61,2013-12-06-00:37:48,95.668617,8.568256,39.760773,253.47525,95.79698438,-14.75702695,202.3217344,SonotaCo
62,2009-12-06-02:03:42,96.441704,10.078743,41.934536,253.560089,96.51512914,-13.2149702,202.9550401,SonotaCo
63,2020-12-05-22:57:20,97.284233,8.809736,42.129929,253.610046,97.43400539,-14.44176626,203.8239594,SonotaCo
64,2009-12-06-03:42:19,96.18605,8.510388,40.806396,253.629578,96.32824408,-14.79310481,202.6986661,SonotaCo
65,2020-12-05-23:30:41,96.811943,8.641102,42.605797,253.633545,96.96113783,-14.63372392,203.3275928,SonotaCo
66,2012-12-06-00:19:59,95.851372,10.476886,40.944962,253.722382,95.90162557,-12.84260149,202.1792436,SonotaCo
67,2020-12-06-02:54:40,97.335388,8.57654,41.845757,253.777298,97.49877653,-14.67199909,203.7214785,SonotaCo
68,2008-12-06-02:43:41,97.613144,7.414294,46.902031,253.849472,97.8480651,-15.8178203,203.9985931,SonotaCo
69,2019-12-06-23:14:04,98.190826,9.338385,42.424973,253.883331,98.32575989,-13.86448161,204.4424289,SonotaCo
70,2008-12-06-05:55:46,96.550941,9.984794,43.158577,253.984879,96.62998684,-13.30384516,202.6451078,SonotaCo
71,2007-12-07-00:50:11,96.650269,8.192476,42.705105,254.029831,96.81825173,-15.0895423,202.7884207,SonotaCo
72,2007-12-07-03:22:54,99.083679,8.260966,40.04068,254.137527,99.30348551,-14.88543219,205.1659585,SonotaCo
73,2009-12-07-00:18:50,97.689064,9.84955,42.966446,254.500931,97.78776998,-13.38210665,203.286839,SonotaCo
74,2020-12-06-20:26:42,97.758934,8.287357,41.806782,254.518814,97.94766214,-14.93811867,203.4288481,SonotaCo
75,2013-12-07-01:41:11,98.285446,8.298919,42.336983,254.535278,98.48526205,-14.89664485,203.9499841,SonotaCo
76,2017-12-07-02:19:33,98.122322,8.106209,42.151245,254.537964,98.33012552,-15.09850937,203.7921615,SonotaCo
77,2009-12-07-01:45:14,97.880531,8.252395,42.169964,254.561829,98.07404333,-14.96628512,203.5122143,SonotaCo
78,2020-12-06-21:28:03,97.760704,9.025197,43.056961,254.562057,97.9071615,-14.20131853,203.3451045,SonotaCo
79,2020-12-06-21:48:09,98.256798,7.52497,41.933804,254.576233,98.50349388,-15.67091411,203.9272609,SonotaCo
80,2020-12-06-21:53:34,98.054428,10.721823,42.636345,254.580048,98.10602208,-12.49110362,203.5259741,SonotaCo
81,2017-12-07-03:33:53,96.557304,7.229746,42.157703,254.590347,96.77018629,-16.05556094,202.1798393,SonotaCo
82,2017-12-07-04:29:09,98.193016,10.050718,41.121319,254.629303,98.28527106,-13.15323405,203.6559681,SonotaCo
83,2020-12-07-00:10:35,98.332054,9.348133,42.658619,254.676636,98.46845065,-13.84654678,203.7918147,SonotaCo
84,2012-12-06-22:56:10,96.448715,9.528805,42.207813,254.678406,96.54819521,-13.76401088,201.8697892,SonotaCo
85,2017-12-07-05:51:41,98.642113,9.519844,42.018341,254.687469,98.77208255,-13.65666362,204.0846135,SonotaCo
86,2020-12-07-02:18:39,98.214134,8.486603,41.841812,254.766922,98.40095772,-14.71345314,203.6340357,SonotaCo
87,2008-12-07-00:27:29,97.760284,7.613931,41.701309,254.768585,97.98791125,-15.61042577,203.2193262,SonotaCo
88,2008-12-07-00:48:39,98.045105,8.007041,42.353401,254.783524,98.25700445,-15.20194123,203.4734804,SonotaCo
89,2012-12-07-01:32:32,98.814758,7.931643,41.735748,254.788666,99.0501968,-15.23113844,204.2615308,SonotaCo
90,2008-12-07-01:03:21,98.366104,9.383331,42.594997,254.793869,98.50083208,-13.80941272,203.7069631,SonotaCo
91,2020-12-07-02:57:42,97.765472,8.54542,41.506641,254.794464,97.93950819,-14.68009504,203.1450442,SonotaCo
92,2016-12-07-02:15:42,98.253807,9.961769,43.530266,254.795639,98.35199491,-13.23853254,203.5563559,SonotaCo
93,2008-12-07-01:40:51,98.580177,8.552598,42.646675,254.820313,98.77038831,-14.62584032,203.9500753,SonotaCo
94,2008-12-07-02:11:39,98.574829,9.885875,42.965565,254.842026,98.68096621,-13.2953799,203.8389402,SonotaCo
95,2019-12-07-22:12:45,99.45742,8.877389,39.087372,254.855148,99.64232212,-14.24589368,204.7871741,SonotaCo
96,2020-12-07-04:25:50,99.092926,8.826382,41.734814,254.856598,99.27497749,-14.32061556,204.4183795,SonotaCo
97,2007-12-07-21:37:19,98.581024,7.515923,41.84753,254.909378,98.83728899,-15.6605024,203.927911,SonotaCo
98,2007-12-07-22:46:03,98.092224,8.849479,42.712589,254.95787,98.25481927,-14.35821748,203.2969493,SonotaCo
99,2015-12-08-00:00:26,97.376564,9.833036,41.528702,254.957977,97.47261839,-13.41510201,202.5146414,SonotaCo
100,2008-12-07-05:02:08,96.769287,8.139158,39.70652,254.962219,96.94280115,-15.13712686,201.9805822,SonotaCo
101,2015-12-08-00:42:47,98.129883,8.069455,41.511593,254.987854,98.34008382,-15.13476499,203.3522298,SonotaCo
102,2019-12-08-01:23:03,98.004707,8.548169,41.856384,254.989288,98.18351128,-14.66400524,203.1942233,SonotaCo
103,2015-12-08-01:10:25,98.138191,7.590218,40.084122,255.007324,98.37761657,-15.61270449,203.3702926,SonotaCo
104,2007-12-08-00:19:57,97.304039,8.134895,42.972603,255.024094,97.49069169,-15.11466292,202.4665977,SonotaCo
105,2015-12-08-01:47:11,97.230515,7.651942,42.315266,255.033264,97.44140473,-15.60075817,202.4081407,SonotaCo
106,2019-12-08-03:20:29,98.178986,8.085405,40.885296,255.072083,98.38939255,-15.11600085,203.3173096,SonotaCo
107,2007-12-08-01:31:47,99.047752,10.968194,41.456257,255.074768,99.08757226,-12.18612066,204.0128043,SonotaCo
108,2019-12-08-04:20:29,98.522141,8.230804,42.096134,255.11438,98.73147734,-14.95054386,203.6170973,SonotaCo
109,2019-12-08-04:31:47,98.138443,8.279093,41.877953,255.12236,98.33619254,-14.9249895,203.2138325,SonotaCo
110,2014-12-07-21:58:46,98.545151,8.301024,42.704617,255.130539,98.75055933,-14.87906404,203.6200203,SonotaCo
111,2015-12-08-04:16:17,98.12384,7.761203,41.39679,255.138412,98.35251824,-15.4428417,203.2141062,SonotaCo
112,2015-12-08-04:32:39,99.334251,7.924192,42.222248,255.149963,99.582797,-15.20512084,204.432834,SonotaCo
113,2014-12-07-22:34:15,98.235146,7.827804,41.847839,255.155548,98.46265364,-15.36988193,203.3071056,SonotaCo
114,2007-12-08-03:36:12,98.364098,8.252888,41.822636,255.162537,98.56850555,-14.93795514,203.4059685,SonotaCo
115,2009-12-07-22:12:05,98.741661,8.118277,41.082703,255.426651,98.96320224,-15.04942575,203.5365512,SonotaCo
116,2009-12-07-22:31:57,98.331406,8.74776,42.063778,255.440659,98.50459577,-14.4458962,203.0639368,SonotaCo
117,2013-12-07-23:30:10,98.541138,8.667161,42.383644,255.458435,98.72333969,-14.51385337,203.2649047,SonotaCo
118,2017-12-08-00:29:08,98.230232,8.571098,41.06406,255.475174,98.41224964,-14.62816819,202.9370756,SonotaCo
119,2009-12-08-00:10:39,98.594559,9.268985,42.402557,255.510254,98.73971931,-13.90992917,203.2294653,SonotaCo
120,2013-12-08-01:14:53,98.666458,7.987047,42.800175,255.532288,98.89469767,-15.18504334,203.3624097,SonotaCo
121,2009-12-08-01:09:42,98.689003,8.485652,42.896248,255.551895,98.88569245,-14.6860152,203.3337974,SonotaCo
122,2009-12-08-01:45:19,97.235725,8.241643,40.527225,255.576996,97.41500086,-15.01158475,201.8380049,SonotaCo
123,2013-12-08-02:54:15,99.3769,8.240753,42.236095,255.602371,99.60447426,-14.88644293,204.0021033,SonotaCo
124,2013-12-08-03:46:25,98.482666,7.744119,42.237881,255.63916,98.72177868,-15.43870661,203.0826187,SonotaCo
125,2013-12-08-03:48:50,98.672127,7.834173,43.258347,255.640869,98.91035497,-15.33727284,203.269486,SonotaCo
126,2016-12-07-22:39:54,99.779129,8.682213,42.386868,255.658875,99.98352043,-14.41880019,204.3246454,SonotaCo
127,2008-12-07-21:52:28,99.325836,8.050459,42.747456,255.674606,99.56544415,-15.07969267,203.8908381,SonotaCo
128,2020-12-08-00:11:19,98.585609,6.565273,39.965569,255.69249,98.90317942,-16.60905392,203.2106894,SonotaCo
129,2020-12-08-00:26:03,98.68026,9.375454,44.693176,255.702881,98.81991025,-13.79845849,203.1170293,SonotaCo
130,2008-12-07-23:40:27,98.514771,8.451428,42.093204,255.750732,98.71003538,-14.7307746,202.9593034,SonotaCo
131,2020-12-08-01:37:37,98.805855,8.669311,44.002007,255.753357,98.99299151,-14.49549272,203.2396345,SonotaCo
132,2012-12-08-00:25:35,99.596558,10.20664,42.773335,255.756927,99.69053446,-12.91040182,203.9336075,SonotaCo
133,2020-12-08-02:33:11,97.587555,7.407231,41.83614,255.792557,97.8221315,-15.82626032,202.0295745,SonotaCo
134,2016-12-08-02:09:42,98.992332,8.834198,42.072945,255.806824,99.17208161,-14.31922955,203.3652576,SonotaCo
135,2012-12-08-03:07:38,99.457161,10.05066,41.963161,255.871246,99.56084202,-13.07529705,203.689596,SonotaCo
136,2012-12-08-03:09:01,99.847244,6.31548,39.458965,255.872208,100.2264513,-16.77490828,204.3542433,SonotaCo
137,2016-12-08-05:10:49,98.191612,7.864199,40.613605,255.934555,98.41578478,-15.3360916,202.4812298,SonotaCo
138,2015-12-08-23:06:30,98.803833,9.303674,42.269375,255.935684,98.9498449,-13.86250734,203.0141609,SonotaCo
139,2015-12-08-23:10:21,97.365044,10.643272,40.495678,255.9384,97.4174435,-12.60657187,201.4790435,SonotaCo
140,2016-12-08-05:23:05,98.468987,10.965726,42.175949,255.943207,98.50751138,-12.22379439,202.5643044,SonotaCo
141,2019-12-09-00:22:10,98.402306,7.478908,42.446609,255.961639,98.65593458,-15.70825873,202.6942956,SonotaCo
142,2015-12-08-23:49:23,98.750969,8.617841,41.054859,255.965927,98.94038237,-14.55026422,202.9744554,SonotaCo
143,2008-12-08-04:49:14,98.239273,8.332116,41.526955,255.968475,98.43604004,-14.86620824,202.467565,SonotaCo
144,2019-12-09-00:35:28,98.46389,9.519238,40.885281,255.971024,98.59156907,-13.6679696,202.6205451,SonotaCo
145,2015-12-09-01:00:48,98.648506,9.072033,41.776417,256.016327,98.80697997,-14.10323584,202.790653,SonotaCo
146,2019-12-09-01:59:43,99.545212,8.953669,40.90419,256.030426,99.7262539,-14.16391436,203.6958279,SonotaCo
147,2019-12-09-02:16:22,98.542557,7.984884,42.096062,256.042175,98.76793646,-15.19476874,202.7257615,SonotaCo
148,2019-12-09-02:41:43,99.351624,8.016649,41.540489,256.060028,99.59417369,-15.1117199,203.5341457,SonotaCo
149,2019-12-09-02:44:28,98.878952,7.827681,42.011017,256.061981,99.12281725,-15.33085856,203.0608362,SonotaCo
150,2015-12-09-02:16:00,98.499443,8.105278,40.421391,256.069366,98.71617996,-15.07720589,202.646814,SonotaCo
151,2018-12-08-21:12:24,98.055954,7.369771,43.546329,256.090698,98.30638279,-15.83752366,202.2156848,SonotaCo
152,2018-12-08-21:17:34,98.120499,10.361902,43.302639,256.09433,98.19364866,-12.84670636,202.0993187,SonotaCo
153,2010-12-08-20:35:40,99.801292,8.87816,41.548645,256.116241,99.99195373,-14.2218022,203.8757127,SonotaCo
154,2007-12-09-02:55:19,98.352867,8.650112,40.901119,256.149628,98.53248024,-14.54210603,202.3828522,SonotaCo
155,2007-12-09-03:36:28,98.520264,7.024324,39.360146,256.17865,98.80617237,-16.15487747,202.6275224,SonotaCo
156,2014-12-09-00:20:24,98.57383,8.74838,41.675262,256.245483,98.75152388,-14.43081085,202.5060409,SonotaCo
157,2010-12-09-00:35:02,98.74234,8.956184,42.700504,256.285126,98.9097845,-14.21311405,202.6246585,SonotaCo
158,2010-12-09-00:36:42,99.633369,9.140056,42.164501,256.286316,99.80267023,-13.97201548,203.5163542,SonotaCo
159,2021-12-08-22:38:51,97.982109,8.962127,43.811172,256.383636,98.13606352,-14.25199903,201.7524275,SonotaCo
160,2013-12-08-23:13:55,99.157562,8.088386,41.267319,256.462708,99.39068493,-15.05287102,202.9279769,SonotaCo
161,2009-12-08-22:52:04,99.743828,8.553058,41.769497,256.470276,99.95685149,-14.55007265,203.4865755,SonotaCo
162,2013-12-08-23:31:06,98.890373,6.681793,40.282578,256.474823,99.21068858,-16.47368237,202.7358656,SonotaCo
163,2021-12-09-01:50:42,98.652153,8.343999,40.641697,256.518982,98.85715196,-14.82965611,202.33817,SonotaCo
164,2009-12-09-00:14:30,99.229698,8.215549,42.237225,256.528412,99.45578555,-14.92128556,202.9273735,SonotaCo
165,2017-12-09-01:25:52,99.765503,8.04673,44.547009,256.530548,100.0154889,-15.05367383,203.4849409,SonotaCo
166,2013-12-09-00:58:36,99.176125,7.742501,42.113914,256.53656,99.43324101,-15.39680177,202.896681,SonotaCo
167,2009-12-09-00:26:41,99.423195,8.526091,42.128845,256.536987,99.63190537,-14.59867271,203.0949184,SonotaCo
168,2021-12-09-02:22:22,99.241554,9.320488,42.947567,256.541321,99.39268196,-13.81797653,202.851361,SonotaCo
169,2013-12-09-01:30:53,99.489311,8.691308,42.242722,256.559326,99.68775648,-14.4294196,203.1284305,SonotaCo
170,2021-12-09-03:08:12,99.230598,8.87474,42.129742,256.573639,99.41179325,-14.26347016,202.8381543,SonotaCo
171,2013-12-09-02:24:53,99.638466,9.03299,41.979717,256.597412,99.81541924,-14.07848364,203.2180072,SonotaCo
172,2017-12-09-03:09:23,99.817749,7.804484,41.817486,256.603546,100.0865656,-15.29169702,203.4830196,SonotaCo
173,2017-12-09-03:11:20,99.267815,8.269651,41.453247,256.604919,99.49103112,-14.86480655,202.8861121,SonotaCo
174,2020-12-08-21:48:52,98.988785,8.708242,41.996731,256.607697,99.17681456,-14.44515089,202.5691176,SonotaCo
175,2013-12-09-03:20:53,99.755974,9.07426,41.459133,256.636932,99.93181977,-14.02929709,203.2948878,SonotaCo
176,2013-12-09-04:22:21,99.609612,8.936004,42.061398,256.680267,99.79295783,-14.17719573,203.1126908,SonotaCo
177,2021-12-09-05:41:51,99.573837,8.502538,41.504047,256.682037,99.78715858,-14.61206543,203.1051216,SonotaCo
178,2016-12-08-23:12:41,99.445381,8.123463,41.431732,256.697571,99.68264374,-14.99890363,202.9850727,SonotaCo
179,2013-12-09-05:27:11,99.028244,8.742406,41.073647,256.726013,99.21473474,-14.40854928,202.4887217,SonotaCo
180,2016-12-09-01:09:11,99.39901,8.342861,42.802715,256.779755,99.61996647,-14.78309665,202.8402115,SonotaCo
181,2012-12-09-02:38:35,99.666855,8.111224,41.018917,256.866608,99.90996579,-14.99612461,203.0433578,SonotaCo
182,2015-12-09-21:11:33,99.3592,8.563933,42.691883,256.870605,99.56403921,-14.56516024,202.6934342,SonotaCo
183,2015-12-09-21:15:09,99.330116,8.411405,41.841629,256.873138,99.54489849,-14.71926827,202.6717605,SonotaCo
184,2016-12-09-03:23:49,99.669991,9.084238,41.132584,256.874725,99.84380259,-14.02521615,202.9690776,SonotaCo
185,2015-12-09-21:21:26,99.119408,8.871226,41.788784,256.877594,99.29891716,-14.27416634,202.4213232,SonotaCo
186,2011-12-09-20:52:52,100.002525,8.376012,41.967712,256.881989,100.2335447,-14.70864091,203.3515557,SonotaCo
187,2016-12-09-03:35:34,99.440292,8.56318,41.687626,256.882996,99.64675428,-14.56052917,202.7637583,SonotaCo
188,2019-12-09-22:29:19,99.632652,9.961591,41.251049,256.897522,99.74407773,-13.15245705,202.8465557,SonotaCo
189,2019-12-09-22:53:05,99.720932,8.415838,42.059723,256.914276,99.94335979,-14.6885346,203.0290838,SonotaCo
190,2019-12-09-23:24:06,99.595001,8.21018,41.269943,256.936157,99.82946779,-14.9023028,202.8933108,SonotaCo
191,2008-12-09-03:49:53,99.733582,8.9353,41.778065,256.942169,99.91901788,-14.16945714,202.9768489,SonotaCo
192,2012-12-09-04:33:54,100.508492,7.206774,41.827251,256.947968,100.8407802,-15.83792034,203.8928122,SonotaCo
193,2007-12-09-22:13:46,100.444351,8.806527,41.209927,256.967133,100.6511202,-14.24741779,203.6839872,SonotaCo
194,2015-12-09-23:46:38,100.129677,8.839768,42.634663,256.980042,100.3286588,-14.23705486,203.3486168,SonotaCo
195,2015-12-09-23:47:53,99.711983,7.929932,41.550323,256.980927,99.96915488,-15.1738818,202.9882279,SonotaCo
196,2015-12-09-23:50:50,98.651596,7.789446,42.045502,256.983002,98.89218338,-15.38317711,201.9091814,SonotaCo
197,2011-12-09-23:17:11,100.06147,8.059505,42.323898,256.983765,100.3172255,-15.02015105,203.3334605,SonotaCo
198,2015-12-09-23:54:44,99.075302,8.033508,41.829868,256.985748,99.31022149,-15.11294828,202.3244735,SonotaCo
199,2011-12-09-23:21:18,99.364311,8.231657,41.549522,256.986664,99.59224187,-14.89635346,202.6055779,SonotaCo
200,2011-12-09-23:46:06,99.934746,8.549148,42.366318,257.00415,100.1517008,-14.54071483,203.1475508,SonotaCo
201,2019-12-10-01:18:04,99.541801,7.718968,42.048512,257.016541,99.80987239,-15.39597006,202.7933314,SonotaCo
202,2011-12-10-00:12:19,98.928345,7.894042,42.473213,257.022644,99.16904851,-15.26150992,202.1464045,SonotaCo
203,2014-12-09-19:02:17,99.919785,8.845428,40.815166,257.03653,100.114815,-14.24622533,203.078285,SonotaCo
204,2011-12-10-00:41:16,100.214409,8.332036,42.086983,257.04306,100.4530141,-14.73736966,203.4099541,SonotaCo
205,2007-12-10-00:12:54,99.258835,8.493937,43.873806,257.051208,99.46650713,-14.64160101,202.4152991,SonotaCo
206,2015-12-10-02:13:14,100.094444,8.804398,42.320488,257.083496,100.2954595,-14.27484171,203.2119635,SonotaCo
207,2018-12-09-21:51:59,100.064079,10.116826,41.806568,257.134766,100.1679849,-12.96793062,203.0332189,SonotaCo
208,2019-12-10-04:12:20,99.898415,7.838051,41.848602,257.139435,100.1667436,-15.25257207,203.0273086,SonotaCo
209,2007-12-10-02:29:52,101.034363,6.355151,40.763756,257.147858,101.451736,-16.64655069,204.303878,SonotaCo
210,2011-12-10-03:44:39,100.35434,8.60304,42.381153,257.172394,100.5750996,-14.45693945,203.4027056,SonotaCo
211,2019-12-10-05:23:36,99.513039,8.184658,40.806885,257.189697,99.74751445,-14.93330798,202.5578174,SonotaCo
212,2007-12-10-04:04:51,99.832794,7.606178,41.732086,257.214905,100.1164715,-15.48846131,202.9015665,SonotaCo
213,2014-12-09-23:41:07,99.749077,8.459472,42.596691,257.233185,99.96893226,-14.64307056,202.7357473,SonotaCo
214,2011-12-10-05:12:37,98.731758,9.509625,43.207855,257.234436,98.86354366,-13.66139683,201.6291077,SonotaCo
215,2010-12-09-23:38:12,100.06337,8.052093,41.34309,257.261078,100.3197205,-15.02740846,203.0586425,SonotaCo
216,2017-12-09-19:42:32,99.851402,10.531883,39.601612,257.304077,99.92396456,-12.56866423,202.6198876,SonotaCo
217,2017-12-09-20:35:54,98.064369,8.178823,39.765656,257.341736,98.26645413,-15.02934466,200.9247181,SonotaCo
218,2010-12-10-02:25:32,101.75634,9.366604,42.776577,257.37915,101.9361463,-13.58687853,204.5569963,SonotaCo
219,2014-12-10-03:17:53,99.793579,8.348635,42.665634,257.386047,100.0223318,-14.75056472,202.6362848,SonotaCo
220,2010-12-10-02:35:26,99.492714,6.628632,39.07423,257.386139,99.83690551,-16.48708364,202.4507665,SonotaCo
221,2017-12-09-21:49:33,100.098358,9.463327,41.33876,257.393677,100.2506482,-13.61733812,202.8569712,SonotaCo
222,2021-12-09-22:54:12,98.43676,9.161642,41.358601,257.410431,98.58622057,-14.02652863,201.1757896,SonotaCo
223,2021-12-09-23:15:01,100.636482,8.56306,42.942535,257.42511,100.8654986,-14.47593103,203.4403886,SonotaCo
224,2010-12-10-05:17:08,99.964546,8.063522,40.785889,257.500244,100.2178212,-15.02301642,202.7175772,SonotaCo
225,2021-12-10-01:17:59,100.819969,5.937046,39.626682,257.511871,101.2641117,-17.080151,203.7522407,SonotaCo
226,2017-12-10-01:35:10,99.771614,8.031942,41.583412,257.552856,100.02281,-15.06800276,202.469954,SonotaCo
227,2009-12-10-00:43:18,100.579735,8.646622,41.076939,257.564514,100.8012024,-14.39685086,203.2366884,SonotaCo
228,2020-12-09-20:39:07,100.376068,7.860613,41.49041,257.574493,100.6541419,-15.19573697,203.0796489,SonotaCo
