CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
21,2013-12-03-02:43:40,165.602509,43.043083,62.002892,250.519455,148.2398185,33.63780368,257.7203635,SonotaCo
22,2021-12-03-04:58:39,167.923737,44.683834,62.439644,250.560226,149.0949294,35.8735672,258.5347034,SonotaCo
23,2021-12-03-05:09:41,166.791992,44.114159,61.311417,250.568008,148.5554103,34.98750345,257.9874023,SonotaCo
24,2020-12-02-23:22:39,166.941177,44.856529,62.143173,250.585144,148.2380568,35.69136781,257.6529128,SonotaCo
25,2008-12-03-00:09:48,166.913757,44.596851,61.265072,250.696945,148.3690833,35.453767,257.6721383,SonotaCo
26,2008-12-03-01:35:35,167.087906,46.211342,60.559639,250.757385,147.5410856,36.92857339,256.7837006,SonotaCo
27,2019-12-03-22:21:29,168.233963,44.740108,62.29982,250.802567,149.3003061,36.02890426,258.4977391,SonotaCo
28,2008-12-03-03:58:37,166.99707,43.699947,62.342354,250.858139,148.9523325,34.69208319,258.0941935,SonotaCo
29,2008-12-03-04:16:53,167.176971,44.18187,60.422306,250.871002,148.8135319,35.17796582,257.9425299,SonotaCo
30,2008-12-03-05:21:18,167.96106,44.571697,62.334351,250.916382,149.1900376,35.78792563,258.2736556,SonotaCo
31,2019-12-04-01:20:11,167.577438,44.25901,61.862576,250.928436,149.0778827,35.3822933,258.1494467,SonotaCo
32,2010-12-04-00:30:50,169.033249,45.111885,61.345963,251.20575,149.6915821,36.62815462,258.4858321,SonotaCo
33,2010-12-04-03:26:47,169.161362,45.26955,60.502472,251.329712,149.6940957,36.80983018,258.3643837,SonotaCo
34,2010-12-04-04:47:54,168.493866,43.979729,63.131783,251.386856,149.9508129,35.45104125,258.5639569,SonotaCo
35,2010-12-04-05:56:28,165.992065,45.694473,61.166779,251.435165,147.0197247,36.10879174,255.5845597,SonotaCo
36,2021-12-04-02:35:02,168.766129,44.436115,60.514465,251.473557,149.8917421,35.94508005,258.4181851,SonotaCo
37,2017-12-04-03:26:08,167.758453,43.557201,61.250793,251.541702,149.6256435,34.82665828,258.0839415,SonotaCo
38,2020-12-04-03:09:53,167.955597,42.712486,62.782524,251.759064,150.2630684,34.14974604,258.5040044,SonotaCo
39,2016-12-04-04:15:00,168.104324,44.387234,61.784069,251.834671,149.4094789,35.6750385,257.5748079,SonotaCo
40,2016-12-04-05:40:21,170.176956,45.084602,61.893463,251.894806,150.5880405,36.99889033,258.6932345,SonotaCo
41,2011-12-05-04:05:38,169.778809,43.836304,61.5877,252.112534,151.034198,35.77007354,258.921664,SonotaCo
42,2007-12-05-04:38:23,170.606171,44.126305,61.151859,252.160446,151.5043228,36.31231263,259.3438768,SonotaCo
43,2010-12-04-23:09:41,168.214005,44.870979,61.951073,252.163254,149.206926,36.1367584,257.043672,SonotaCo
44,2014-12-05-01:52:03,170.203415,42.942734,60.913429,252.251312,151.893825,35.13498523,259.642513,SonotaCo
45,2014-12-05-05:49:04,169.061279,43.158298,62.464172,252.418243,150.8726716,34.92553641,258.4544286,SonotaCo
46,2021-12-05-01:23:23,169.752762,42.790371,60.956322,252.437866,151.6286429,34.84324139,259.1907769,SonotaCo
47,2013-12-05-01:32:21,169.209686,42.154171,62.672775,252.498596,151.5669918,34.09316061,259.0683958,SonotaCo
48,2021-12-05-04:59:39,167.943985,42.866528,62.213932,252.590302,150.1663417,34.28166954,257.5760397,SonotaCo
49,2021-12-05-05:01:10,166.619354,44.606056,61.099022,252.59137,148.1374105,35.36228148,255.5460405,SonotaCo
50,2015-12-06-03:38:15,170.058853,42.875324,60.192547,253.080994,151.819687,35.02510243,258.738693,SonotaCo
51,2007-12-06-02:41:51,169.528748,42.885311,62.038124,253.093277,151.3975475,34.84837668,258.3042705,SonotaCo
52,2010-12-05-23:45:21,170.234253,43.598091,61.766449,253.203384,151.5310677,35.72032641,258.3276837,SonotaCo
53,2010-12-06-01:18:48,170.251602,44.19022,60.852386,253.269272,151.1900744,36.24438417,257.9208024,SonotaCo
54,2020-12-06-03:17:47,169.025116,42.744392,62.272549,253.793594,151.0836909,34.54877669,257.2900969,SonotaCo
55,2020-12-06-05:08:00,171.359879,43.235352,62.517197,253.871277,152.6291257,35.79850255,258.7578487,SonotaCo
56,2014-12-07-01:24:41,169.231308,42.235565,62.143391,254.260849,151.5376314,34.17247623,257.2767824,SonotaCo
57,2009-12-07-01:07:37,171.130112,42.374008,62.255272,254.535309,152.9574278,34.96262969,258.4221188,SonotaCo
58,2009-12-08-05:05:50,172.837433,40.572716,62.389835,255.718369,155.3646356,33.99144479,259.6462666,SonotaCo
59,2012-12-07-23:47:10,171.427933,41.370613,61.977066,255.729843,153.7759995,34.18692326,258.0461565,SonotaCo
60,2009-12-08-05:43:55,172.729843,41.700378,62.152435,255.745224,154.6236144,34.94274203,258.8783904,SonotaCo
61,2020-12-08-01:47:46,172.734695,39.55011,62.335735,255.760529,155.8622297,33.05345145,260.1017007,SonotaCo
62,2020-12-08-04:04:24,172.542374,41.142475,61.984119,255.856888,154.7989852,34.38577575,258.9420972,SonotaCo
63,2019-12-08-23:17:34,173.106979,42.681587,62.225769,255.916092,154.3400786,35.9364636,258.4239866,SonotaCo
64,2019-12-09-02:56:58,171.678864,40.724613,63.450779,256.070801,154.3461978,33.70797159,258.2753968,SonotaCo
65,2018-12-08-23:13:18,173.003204,41.425304,62.097656,256.175995,155.0034666,34.79999002,258.8274716,SonotaCo
66,2015-12-09-23:45:21,173.951294,40.916546,62.45998,256.979156,156.0627807,34.6972004,259.0836247,SonotaCo
67,2011-12-10-01:35:12,175.51329,42.701981,60.845421,257.081085,156.240658,36.82371067,259.159573,SonotaCo
68,2011-12-10-01:39:15,174.943268,41.156193,62.948471,257.083954,156.7209873,35.26857008,259.6370333,SonotaCo
69,2020-12-09-23:45:53,174.327011,39.839844,64.052444,257.706299,156.9911198,33.88911889,259.2848208,SonotaCo
70,2013-12-11-01:54:26,174.062637,41.513935,60.488503,258.607941,155.8002721,35.26078358,257.1923311,SonotaCo
71,2013-12-12-05:41:55,175.863174,42.01976,62.091637,259.78476,156.9403806,36.3582725,257.1556206,SonotaCo
72,2009-12-13-02:06:13,175.571945,37.399868,64.35778,260.672455,159.3896814,32.19871449,258.7172264,SonotaCo
73,2012-12-13-01:25:13,174.968323,39.647278,61.88702,260.881439,157.6240846,33.95525093,256.7426456,SonotaCo
74,2007-12-14-05:16:37,176.954666,36.767761,63.327038,261.332855,160.8909596,32.15770956,259.5581046,SonotaCo
75,2019-12-16-02:34:28,177.549377,36.473557,64.540482,263.168274,161.5517842,32.12187285,258.3835102,SonotaCo
76,2007-12-16-03:34:20,175.956573,36.388542,61.7328,263.295288,160.2655344,31.44798751,256.9702464,SonotaCo
77,2021-12-15-22:51:17,177.228424,36.73106,63.46664,263.507568,161.1401845,32.22827524,257.6326165,SonotaCo
78,2013-12-15-22:09:44,178.457993,34.061852,63.769424,263.532166,163.6311749,30.33152929,260.0990089,SonotaCo
79,2011-12-18-04:02:59,179.756714,34.387623,64.268097,265.317841,164.5632746,31.11716006,259.2454336,SonotaCo
80,2016-12-18-02:29:58,178.428574,32.629623,64.277954,265.985626,164.3607096,29.04690464,258.3750836,SonotaCo
81,2017-12-19-01:45:06,179.787552,32.877949,64.07431,266.714752,165.3978751,29.7896808,258.6831231,SonotaCo
82,2021-12-20-04:13:49,183.671265,32.76355,63.631737,267.804718,168.8196303,31.19385156,261.0149123,SonotaCo
83,2012-12-20-04:53:54,183.75705,32.844006,64.307152,268.153503,168.8506351,31.29858764,260.6971321,SonotaCo
84,2017-12-22-05:07:09,184.402161,32.87167,64.138504,269.912994,169.3978396,31.57507869,259.4848456,SonotaCo
