CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
30,2021-12-02-18:33:09,187.703491,69.574593,43.843819,250.119644,136.3557046,61.45065343,246.2360606,SonotaCo
31,2007-12-03-04:43:14,187.592087,72.58194,43.192463,250.135025,130.8411369,63.01729935,240.7061119,SonotaCo
32,2009-12-02-17:05:29,185.236328,73.734962,41.599979,250.139145,127.890231,62.99020259,237.751086,SonotaCo
33,2013-12-02-18:03:28,186.166,70.512131,44.019466,250.153015,134.1126334,61.54299431,243.9596184,SonotaCo
34,2021-12-02-19:21:54,183.168365,70.559074,43.9631,250.153976,132.8525453,60.7492353,242.6985693,SonotaCo
35,2017-12-02-18:42:37,184.548706,74.454651,41.916317,250.15947,126.2973411,63.17307422,236.1378711,SonotaCo
36,2021-12-02-20:25:01,182.412766,71.568535,43.655628,250.198441,130.8621628,61.12936684,240.6637218,SonotaCo
37,2017-12-02-21:13:36,183.698257,72.941513,42.410015,250.265732,128.8904171,62.20784081,238.6246851,SonotaCo
38,2021-12-02-22:17:29,186.52243,74.455345,42.314907,250.277664,126.8473519,63.64120473,236.5696879,SonotaCo
39,2021-12-02-22:31:18,183.654327,71.110687,43.905746,250.287384,132.1111001,61.19678561,241.8237161,SonotaCo
40,2009-12-02-20:53:43,185.291,71.750275,43.891167,250.299759,131.5953537,61.98446364,241.2955947,SonotaCo
41,2021-12-02-23:54:24,182.052109,72.947098,43.927017,250.345917,128.3325041,61.8021921,237.9865871,SonotaCo
42,2013-12-02-22:58:43,182.343689,68.167412,45.498363,250.360992,136.2839794,59.06206435,245.9229874,SonotaCo
43,2017-12-02-23:51:15,184.342361,71.882057,43.537502,250.376694,131.0203729,61.80659489,240.6436789,SonotaCo
44,2013-12-02-23:40:45,181.183945,69.099327,44.36998,250.390594,134.3514362,59.32154442,243.9608422,SonotaCo
45,2014-12-03-05:52:14,186.830307,73.264488,42.338821,250.39267,129.2843855,63.15656809,238.8917155,SonotaCo
46,2021-12-03-01:05:46,184.886276,71.101318,44.22377,250.396194,132.5944792,61.52166462,242.1982852,SonotaCo
47,2021-12-03-01:09:49,184.402893,69.353203,43.240849,250.399033,135.3420391,60.3798917,244.9430061,SonotaCo
48,2013-12-03-00:13:35,183.507263,73.534492,43.007999,250.413727,127.7366379,62.4681334,237.3229109,SonotaCo
49,2009-12-03-00:02:49,187.072433,73.423698,42.4491,250.432861,129.0487629,63.29403608,238.6159019,SonotaCo
50,2021-12-03-02:03:23,183.88028,72.088997,43.318054,250.436768,130.4883815,61.79899268,240.0516135,SonotaCo
51,2013-12-03-02:38:37,188.15683,71.33271,42.187408,250.5159,133.3877943,62.53347871,242.8718943,SonotaCo
52,2021-12-03-04:01:48,183.081345,68.637566,44.970707,250.520187,135.9004435,59.56847639,245.3802565,SonotaCo
53,2008-12-02-20:41:04,187.427673,72.558945,43.503124,250.549927,130.8313291,62.96313075,240.2814021,SonotaCo
54,2021-12-03-05:18:13,184.068176,69.572014,44.271824,250.574005,134.8446611,60.415982,244.2706561,SonotaCo
55,2017-12-03-05:00:18,186.183197,73.97805,42.737743,250.594238,127.698531,63.33792263,237.104293,SonotaCo
56,2008-12-02-22:36:20,182.104263,69.229118,45.344063,250.631119,134.5521237,59.65861883,243.9210047,SonotaCo
57,2020-12-03-01:08:22,181.829788,73.153908,42.75428,250.659546,127.8895437,61.85914119,237.2299977,SonotaCo
58,2008-12-03-00:20:29,184.699265,71.014,44.646454,250.704483,132.6753241,61.42257389,241.9708411,SonotaCo
59,2016-12-03-02:14:58,183.785995,71.080856,43.869225,250.73555,132.2123068,61.21504309,241.4767568,SonotaCo
60,2008-12-03-01:45:00,181.590256,69.503082,44.98032,250.764008,133.9037982,59.68491152,243.1397902,SonotaCo
61,2008-12-03-01:47:36,186.596939,72.066238,42.726879,250.765839,131.4784869,62.49565693,240.7126479,SonotaCo
62,2008-12-03-01:54:44,180.562317,71.84771,44.075672,250.770874,129.7047364,60.81349053,238.9338624,SonotaCo
63,2008-12-03-02:20:08,184.78009,70.409729,44.738392,250.788773,133.7430584,61.10268481,242.9542854,SonotaCo
64,2008-12-03-02:21:12,183.081421,68.727158,45.250805,250.78952,135.761538,59.62401757,244.972018,SonotaCo
65,2019-12-03-22:23:22,181.104599,71.408951,43.58709,250.803894,130.6390728,60.69786205,239.8351788,SonotaCo
66,2019-12-03-22:40:04,182.75943,69.227364,45.426502,250.815643,134.838314,59.84083739,244.022671,SonotaCo
67,2019-12-03-22:40:42,186.139023,70.772728,44.08987,250.816101,133.6462593,61.6801966,242.8301583,SonotaCo
68,2020-12-03-04:51:26,185.674149,69.401337,44.701675,250.816605,135.801818,60.76946918,244.985213,SonotaCo
69,2020-12-03-05:14:29,184.368057,68.910065,45.253265,250.83284,136.0404532,60.10355675,245.2076132,SonotaCo
70,2016-12-03-04:43:36,190.328293,70.127274,42.532047,250.840256,136.4264976,62.50969209,245.5862416,SonotaCo
71,2008-12-03-03:38:43,184.24295,71.752022,43.156498,250.844116,131.2149847,61.70968757,240.3708687,SonotaCo
72,2015-12-03-22:57:11,181.735535,67.962883,46.404575,250.853882,136.3080958,58.75663838,245.4542138,SonotaCo
73,2016-12-03-05:12:32,184.190094,67.118355,46.136127,250.860641,138.7226275,58.93543325,247.8619865,SonotaCo
74,2016-12-03-05:15:16,185.980026,74.229683,39.923912,250.862564,127.1446495,63.40714385,236.2820855,SonotaCo
75,2008-12-03-04:06:05,183.415298,70.680779,44.484352,250.863388,132.7467553,60.88658746,241.8833673,SonotaCo
76,2015-12-03-23:55:07,185.900421,73.387131,41.790863,250.894684,128.7605545,62.98352595,237.8658705,SonotaCo
77,2008-12-03-04:54:17,185.740982,70.685799,43.109589,250.897354,133.6450218,61.52267426,242.7476678,SonotaCo
78,2014-12-03-18:59:00,189.3582,72.169815,43.034496,250.946518,132.2174418,63.28056785,241.2709238,SonotaCo
79,2010-12-03-18:48:48,186.107437,71.913101,43.557743,250.964783,131.5899651,62.28664078,240.6251821,SonotaCo
80,2015-12-04-02:19:14,182.432922,68.977318,44.8717,250.996185,135.0868955,59.59512496,244.0907105,SonotaCo
81,2007-12-04-01:57:05,185.960907,72.66748,42.995419,251.032211,130.143805,62.63890331,239.111594,SonotaCo
82,2019-12-04-03:53:16,184.866943,72.197868,43.407742,251.036255,130.6385697,62.11267732,239.6023147,SonotaCo
83,2007-12-04-02:51:38,187.679184,74.608139,42.094639,251.070633,126.8502063,63.98546986,235.7795733,SonotaCo
84,2011-12-04-05:01:45,185.607666,70.758904,44.197914,251.137833,133.4662638,61.52688562,242.3284308,SonotaCo
85,2021-12-03-20:55:07,188.380295,72.790009,42.359516,251.234055,130.6924391,63.32358772,239.4583841,SonotaCo
86,2010-12-04-03:25:53,181.910812,66.331497,46.284348,251.329071,138.7358978,57.73962565,247.4068268,SonotaCo
87,2018-12-04-05:27:43,180.511337,72.052628,44.191193,251.363159,129.3421455,60.91874688,237.9789865,SonotaCo
88,2010-12-04-04:26:01,183.967285,69.982422,43.704468,251.371445,134.1301672,60.63056153,242.7587222,SonotaCo
89,2017-12-03-23:54:02,181.81044,68.134315,46.19352,251.392365,136.0884169,58.88793696,244.6960519,SonotaCo
90,2017-12-04-00:16:05,186.384476,70.344154,44.065903,251.407898,134.4906132,61.50983674,243.0827152,SonotaCo
91,2021-12-04-03:13:33,184.233215,71.774673,43.127693,251.500702,131.1714523,61.71952715,239.6707503,SonotaCo
92,2020-12-03-22:23:19,186.007294,68.836548,45.171329,251.557251,136.8751331,60.53208905,245.3178821,SonotaCo
93,2021-12-04-05:46:22,180.68924,65.317276,46.812298,251.608383,139.4847287,56.68397242,247.8763457,SonotaCo
94,2013-12-04-04:51:58,186.329285,69.468079,44.085052,251.62442,135.9656983,60.99542438,244.3412783,SonotaCo
95,2017-12-04-05:37:05,183.631927,69.088608,44.704033,251.633911,135.4355022,60.00219198,243.8015912,SonotaCo
96,2020-12-04-00:20:00,185.734467,68.679771,45.40155,251.63942,137.0104708,60.35919218,245.3710508,SonotaCo
97,2020-12-04-00:26:57,186.126434,70.474312,44.447136,251.644318,134.1629656,61.5109157,242.5186476,SonotaCo
98,2019-12-04-19:07:34,184.694061,69.425812,44.570251,251.680298,135.3473187,60.50547213,243.6670207,SonotaCo
99,2011-12-04-18:49:05,191.32486,70.514908,43.864273,251.720505,136.0858972,62.99811482,244.3653922,SonotaCo
100,2015-12-04-20:46:37,186.684082,70.779701,43.222706,251.776215,133.8424405,61.83394296,242.0662255,SonotaCo
101,2008-12-04-02:20:18,184.604935,66.023232,46.267574,251.803345,140.5321074,58.35229529,248.7287624,SonotaCo
102,2015-12-04-21:27:39,187.013412,69.131012,44.829247,251.80513,136.8212672,60.99706603,245.0161372,SonotaCo
103,2019-12-04-22:28:37,184.115387,72.467224,43.507854,251.82193,129.8922175,62.0625999,238.0702875,SonotaCo
104,2008-12-04-02:54:56,188.965225,72.735718,43.90535,251.827744,130.9841691,63.44973101,239.1564251,SonotaCo
105,2008-12-04-03:38:19,184.797577,70.66008,42.889721,251.858307,133.3229917,61.24997809,241.4646847,SonotaCo
106,2008-12-04-03:44:05,184.980972,69.678566,44.721581,251.862381,135.0514637,60.73539468,243.1890827,SonotaCo
107,2008-12-04-04:18:22,187.054977,70.064171,43.860153,251.886536,135.2438546,61.54123476,243.3573186,SonotaCo
108,2016-12-04-05:33:13,187.876419,72.89917,42.117485,251.889786,130.32025,63.24606613,238.430464,SonotaCo
109,2011-12-04-23:12:07,186.410812,70.6707,43.443024,251.905762,133.9301008,61.69867062,242.0243388,SonotaCo
110,2016-12-04-05:56:01,182.549286,66.727913,46.409939,251.905853,138.4932555,58.19265899,246.5874025,SonotaCo
111,2011-12-04-23:34:48,187.504257,71.195587,42.896797,251.921753,133.4018842,62.28308794,241.4801312,SonotaCo
112,2019-12-05-01:21:15,189.257721,70.016937,42.436531,251.943558,136.2056221,62.14255132,244.2620641,SonotaCo
113,2019-12-05-02:07:37,186.492355,70.012054,44.002361,251.976212,135.1076956,61.35315539,243.1314836,SonotaCo
114,2019-12-05-02:52:48,181.546814,68.036751,45.862057,252.008041,136.1114132,58.74988729,244.1033722,SonotaCo
115,2019-12-05-02:59:45,185.343918,72.158348,43.959568,252.012955,130.8758294,62.21562922,238.8628744,SonotaCo
116,2015-12-05-03:01:17,182.233261,71.340225,43.662437,252.040176,131.1818871,60.95210948,239.1417111,SonotaCo
117,2010-12-04-20:38:59,183.249496,66.435905,46.221081,252.057053,139.2580141,58.21062634,247.2009611,SonotaCo
118,2019-12-05-04:42:17,188.938828,70.587875,43.208488,252.085159,135.0472103,62.35846535,242.9620513,SonotaCo
119,2021-12-04-18:02:26,185.041733,69.186638,45.34655,252.12709,135.885988,60.46224344,243.758898,SonotaCo
120,2011-12-05-05:18:05,187.356689,71.619759,43.204197,252.163559,132.5703658,62.46605664,240.4068068,SonotaCo
121,2014-12-05-01:17:21,188.261124,70.377098,43.365063,252.226883,135.1676812,62.05427065,242.9407982,SonotaCo
122,2014-12-05-02:52:51,188.350143,66.938202,43.92717,252.294144,141.0048102,60.08749542,248.7106662,SonotaCo
123,2021-12-04-23:17:59,186.556549,68.765198,45.46365,252.349487,137.2319882,60.64970373,244.8825012,SonotaCo
124,2014-12-05-04:12:56,185.072952,70.093521,44.195309,252.35054,134.3953612,61.00218252,242.0448212,SonotaCo
125,2009-12-04-23:04:32,187.194077,71.335831,42.477245,252.41951,133.0327267,62.27291237,240.6132167,SonotaCo
126,2013-12-05-00:18:54,186.481842,70.028557,44.659912,252.446838,135.0750702,61.35953223,242.6282322,SonotaCo
127,2017-12-05-01:16:50,189.577606,67.58564,44.305447,252.464706,140.5383078,60.8564974,248.0736018,SonotaCo
128,2012-12-04-20:08:56,188.143417,70.699806,43.575844,252.530762,134.5412225,62.19530107,242.0104605,SonotaCo
129,2021-12-05-04:06:35,184.095642,66.464005,46.469639,252.552902,139.6388747,58.48474378,247.0859727,SonotaCo
130,2013-12-05-04:39:39,189.564087,71.167358,42.515205,252.63063,134.2052468,62.83553254,241.5746168,SonotaCo
131,2015-12-05-20:45:41,184.495667,65.133766,46.53429,252.790222,141.7345979,57.72931236,248.9443759,SonotaCo
132,2012-12-05-02:31:55,188.803146,70.62262,43.12849,252.800598,134.9321767,62.33878691,242.1315787,SonotaCo
133,2020-12-05-05:12:12,181.727142,69.009407,42.624001,252.859543,134.7274549,59.41687754,241.8679119,SonotaCo
134,2016-12-05-05:43:41,187.40799,70.245461,43.893814,252.911987,135.0671875,61.74169914,242.1552005,SonotaCo
135,2011-12-06-01:00:49,181.488922,71.25325,44.363102,252.996765,131.0441465,60.70710549,238.0473815,SonotaCo
136,2015-12-06-04:41:11,190.395081,69.743393,44.629623,253.125351,137.1535658,62.32380925,244.0282148,SonotaCo
137,2010-12-05-22:18:54,193.240799,71.952072,42.433319,253.142441,133.9259552,64.23262261,240.7835142,SonotaCo
138,2007-12-06-05:42:15,194.452621,69.806267,42.076622,253.220459,138.6403949,63.55408828,245.4199359,SonotaCo
139,2017-12-06-00:17:25,192.080536,70.699158,42.866577,253.437195,136.0151724,63.30776937,242.5779774,SonotaCo
140,2008-12-05-18:44:11,193.154861,68.996124,43.808941,253.51149,139.6513112,62.74397984,246.1398212,SonotaCo
141,2013-12-06-05:25:19,190.708679,70.240219,43.485703,253.677963,136.3657344,62.67881615,242.6877714,SonotaCo
142,2020-12-06-01:21:22,190.144485,69.615685,43.77412,253.711548,137.282954,62.18149364,243.571406,SonotaCo
143,2014-12-06-17:12:55,196.553329,70.789696,42.623634,253.914337,137.440036,64.64659016,243.525699,SonotaCo
144,2014-12-07-00:01:18,190.843826,67.593025,44.408028,254.202103,141.1124537,61.25129914,246.9103507,SonotaCo
145,2009-12-06-22:17:59,186.543381,73.483444,41.981224,254.415771,128.7717185,63.19053174,234.3559475,SonotaCo
146,2012-12-06-20:01:57,195.533234,68.097878,43.91106,254.555588,142.3358356,62.99869394,247.7802476,SonotaCo
147,2020-12-07-00:00:26,184.610016,71.476059,42.213467,254.669495,131.8352776,61.65507822,237.1657826,SonotaCo
148,2014-12-08-05:30:43,193.894043,69.098534,43.599262,255.449097,139.7675626,63.02245555,244.3184656,SonotaCo
149,2012-12-08-03:41:47,198.184525,69.040924,43.272724,255.895325,141.6322705,64.31389109,245.7369455,SonotaCo
150,2007-12-08-21:41:46,187.318085,70.12867,43.212414,255.928391,135.2364814,61.65155674,239.3080904,SonotaCo
151,2015-12-09-03:29:03,191.170868,66.964005,43.627026,256.120911,142.3191643,60.98314695,246.1982533,SonotaCo
152,2007-12-09-03:52:24,188.263809,71.282898,42.350201,256.189911,133.518711,62.53679985,237.3288,SonotaCo
153,2008-12-08-17:39:18,188.43808,70.203484,43.290367,256.511536,135.5475532,62.00993507,239.0360172,SonotaCo
154,2017-12-09-01:04:21,197.994705,71.022339,41.522072,256.515381,137.4428366,65.17234305,240.9274556,SonotaCo
155,2017-12-09-01:13:57,184.990417,67.29213,44.9888,256.522156,138.844851,59.28529237,242.322695,SonotaCo
156,2013-12-09-01:01:32,184.597122,63.157566,47.526791,256.538605,144.4435011,56.41029025,247.9048961,SonotaCo
157,2007-12-10-02:59:48,188.361694,67.216583,44.371387,257.169006,140.5674408,60.26126848,243.3984348,SonotaCo
158,2014-12-10-01:49:55,183.426788,63.448841,47.690601,257.324005,143.4052521,56.23750014,246.0812471,SonotaCo
159,2017-12-10-03:50:11,183.077576,66.907127,44.555511,257.648102,138.4939,58.46718946,240.845798,SonotaCo
160,2020-12-10-03:17:25,189.866943,66.020935,45.350853,257.855591,143.1981141,59.99705612,245.3425231,SonotaCo
161,2012-12-10-04:40:28,188.613358,71.3274,42.270435,257.968842,133.5623443,62.65566983,235.5935023,SonotaCo
162,2010-12-11-04:22:01,185.564362,67.356712,43.991295,258.477631,139.0192408,59.49799774,240.5416098,SonotaCo
163,2016-12-10-18:49:45,188.0952,63.54285,46.316231,258.543762,145.9075012,57.81667076,247.3637392,SonotaCo
164,2021-12-11-03:21:27,188.76033,67.122849,44.722378,258.615173,140.907426,60.32702772,242.292253,SonotaCo
165,2012-12-11-04:55:25,193.397888,70.732567,42.193001,258.995941,136.4313956,63.70262217,237.4354546,SonotaCo
166,2012-12-11-05:52:05,193.365524,69.377121,41.803646,259.03598,139.0282879,63.00871131,239.9923079,SonotaCo
167,2011-12-12-00:09:19,186.447357,69.269913,44.078182,259.052002,136.34779,60.91425465,237.295788,SonotaCo
168,2011-12-12-03:36:46,192.647964,65.17852,45.656685,259.198364,145.9601209,60.37601397,246.7617569,SonotaCo
169,2013-12-12-05:14:01,191.066406,67.455788,44.486729,259.765076,141.4473362,61.2402425,241.6822602,SonotaCo
170,2019-12-12-19:28:27,189.998962,63.326454,46.880508,259.817596,147.2892099,58.30388997,247.4716139,SonotaCo
171,2012-12-12-00:20:47,191.585938,71.086723,41.592129,259.818848,135.08657,63.36011576,235.267722,SonotaCo
